ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-76F9-APAC-KKM8-D744W,2.19e-06,0.0735
9366870798633802713,940959,2021-10-23 12:51:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.00263885,0.02205
2632413545983422181,936371,2021-10-10 18:50:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.00279102,0.0294
6677001641355677023,934651,2021-10-06 00:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.00814165,0.0147
8600449569275312009,934603,2021-10-05 20:52:04,Ordinary Payment,S-76F9-APAC-KKM8-D744W,S-HK9D-P74Q-XDEJ-D6PGM,38030.74742083,0.0147
16594111759814232369,934483,2021-10-05 12:51:03,Remove Commitment,S-76F9-APAC-KKM8-D744W,,0.0,0.02205
15058622759348923475,934405,2021-10-05 07:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.04875283,0.0147
15755538658208625801,934225,2021-10-04 19:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.08527625,0.02205
5236402325941961335,934072,2021-10-04 09:34:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.25816829,0.0147
9131784915365074817,933945,2021-10-04 01:00:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.07123518,0.0294
15938160172985087941,933773,2021-10-03 13:34:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.31511227,0.0147
5848794739299798974,933615,2021-10-03 03:05:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.01238019,0.0147
13176553876355385173,933478,2021-10-02 17:41:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.18269722,0.0147
14814761467041149660,933302,2021-10-02 06:10:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.02984908,0.0147
3996750399216522117,933157,2021-10-01 20:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,4.99414216,0.0147
10690389406350148164,933024,2021-10-01 11:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.11837197,0.0147
14262688055365853780,932819,2021-09-30 21:43:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.03071453,0.0147
12452131275544512174,932651,2021-09-30 10:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.16662295,0.0147
1478071181129513978,932538,2021-09-30 03:08:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.22336597,0.0147
8447268905090145763,932394,2021-09-29 17:33:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.1690968,0.0147
17725727352034839768,932169,2021-09-29 02:28:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.02563254,0.02205
6820678435428194640,932048,2021-09-28 18:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.17015015,0.02205
9306238653254396929,931868,2021-09-28 06:25:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.07416988,0.02205
14109319087347383284,931676,2021-09-27 17:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.19230059,0.0147
16832572884254124923,931531,2021-09-27 07:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.03071725,0.0147
5134993538420941027,931386,2021-09-26 22:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.04882954,0.0147
5894195022471924110,931244,2021-09-26 12:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.04745215,0.02205
11069951994635656780,931117,2021-09-26 04:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.09158707,0.0147
11448167221402408715,930931,2021-09-25 16:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.21640616,0.0147
17446207358181724793,930765,2021-09-25 04:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.08287312,0.0147
9411249216668045964,930573,2021-09-24 15:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.15055758,0.0147
5703677187621291695,930372,2021-09-24 02:27:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.06400859,0.0147
8838958542111756828,930239,2021-09-23 17:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.00025885,0.0147
6943074450476721360,930079,2021-09-23 07:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.2216895,0.0147
17235025089259994620,929900,2021-09-22 19:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.15700654,0.02205
2922624443625232159,929850,2021-09-22 15:54:51,Add Commitment,S-76F9-APAC-KKM8-D744W,,0.0,0.0294
9195228562360326648,929846,2021-09-22 15:36:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-76F9-APAC-KKM8-D744W,14176.23332621,2.0
9478429976818965357,929745,2021-09-22 08:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.07432246,0.0147
9575597860590276703,929558,2021-09-21 20:26:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.10796874,0.0147
2404215241570086610,929387,2021-09-21 08:58:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.00261049,0.0147
8954329295941571299,929175,2021-09-20 18:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.35544109,0.02205
5540341810049854732,928963,2021-09-20 04:42:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.02889876,0.0147
303926214099629800,928666,2021-09-19 08:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.00875199,0.0147
3551147330259766516,928377,2021-09-18 13:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.03982573,0.0294
15465177766711784432,928019,2021-09-17 13:34:57,Add Commitment,S-76F9-APAC-KKM8-D744W,,0.0,0.0294
10500803311437548381,927961,2021-09-17 09:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,5.08749761,0.0147
13741934387804595288,927745,2021-09-16 19:30:18,Arbitrary Message,S-76F9-APAC-KKM8-D744W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
8783008802589022653,927745,2021-09-16 19:30:18,Arbitrary Message,S-76F9-APAC-KKM8-D744W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
16199443006348615674,927742,2021-09-16 19:17:16,Add Commitment,S-76F9-APAC-KKM8-D744W,,0.0,0.02205
874220984418560435,927741,2021-09-16 19:12:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-76F9-APAC-KKM8-D744W,23659.68410563,2.0
9788198009050728256,926812,2021-09-14 05:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,2.00361179,0.0147
15937232032853855800,924325,2021-09-07 07:13:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,1.99306785,0.0147
2192884961811566362,920440,2021-08-27 12:08:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-76F9-APAC-KKM8-D744W,1e-08,0.05
7909109857419761212,920440,2021-08-27 12:08:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-76F9-APAC-KKM8-D744W,0.0,0.05
9014555447377485001,918160,2021-08-21 03:53:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,1.99556727,0.02205
10166193920688314601,916846,2021-08-17 12:27:14,Ordinary Payment,S-76F9-APAC-KKM8-D744W,S-HK9D-P74Q-XDEJ-D6PGM,7781.22432311,0.0147
1913900370290335611,916840,2021-08-17 12:04:58,Remove Commitment,S-76F9-APAC-KKM8-D744W,,0.0,1.02165
9364259794939337663,916776,2021-08-17 07:45:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,2.04656281,0.0147
7342980449045553041,916548,2021-08-16 16:41:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-76F9-APAC-KKM8-D744W,12.83162189,0.0147
9006980893677536732,916532,2021-08-16 15:30:38,Arbitrary Message,S-76F9-APAC-KKM8-D744W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
6279294497406985926,916530,2021-08-16 15:21:21,Add Commitment,S-76F9-APAC-KKM8-D744W,,0.0,0.0294
970562744706522746,916529,2021-08-16 15:17:22,Arbitrary Message,S-76F9-APAC-KKM8-D744W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9432956292038479754,916528,2021-08-16 15:13:13,Add Commitment,S-76F9-APAC-KKM8-D744W,,0.0,0.0294
1731367317783406965,916528,2021-08-16 15:13:13,Arbitrary Message,S-76F9-APAC-KKM8-D744W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
10414311424127468806,916527,2021-08-16 15:07:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-76F9-APAC-KKM8-D744W,7767.48538841,2.0
2769625068035949459,916487,2021-08-16 12:30:32,Ordinary Payment,S-76F9-APAC-KKM8-D744W,S-HK9D-P74Q-XDEJ-D6PGM,3891.36914011,0.0147
15500458051877698519,916483,2021-08-16 12:14:06,Remove Commitment,S-76F9-APAC-KKM8-D744W,,0.0,0.03675
8921423715947251573,915781,2021-08-14 13:20:30,Reward Recipient Assignment,S-76F9-APAC-KKM8-D744W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
1784174045109537350,915768,2021-08-14 12:32:15,Reward Recipient Assignment,S-76F9-APAC-KKM8-D744W,S-3SCC-A989-2A96-CZ3QE,0.0,0.03675
15809136158748448931,915756,2021-08-14 11:42:10,Reward Recipient Assignment,S-76F9-APAC-KKM8-D744W,S-76F9-APAC-KKM8-D744W,0.0,0.02205
5530959594865407877,915066,2021-08-12 13:43:23,Add Commitment,S-76F9-APAC-KKM8-D744W,,0.0,0.0294
15541171482138434235,914687,2021-08-11 12:30:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-76F9-APAC-KKM8-D744W,3890.56554011,2.0
14233001677296158101,872981,2021-04-17 13:02:02,Ordinary Payment,S-76F9-APAC-KKM8-D744W,S-HK9D-P74Q-XDEJ-D6PGM,7787.0,0.02
2567679652816884724,871969,2021-04-14 17:37:38,Reward Recipient Assignment,S-76F9-APAC-KKM8-D744W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6715821140819190762,871952,2021-04-14 16:27:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-76F9-APAC-KKM8-D744W,7788.0,2.0
12334684693393164289,871949,2021-04-14 16:14:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-76F9-APAC-KKM8-D744W,0.0147,0.02205
