ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-228Z-97LW-2EPM-9SNEJ,2.19e-06,0.0735
1033174710597186175,382367,2017-07-16 09:26:18,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1463766995214570630,382362,2017-07-16 09:00:57,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2845907844557453362,382355,2017-07-16 08:21:30,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9246334228027092169,371419,2017-06-15 19:13:35,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,1770.0,1.0
16631460516827567517,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,24.90865299,1.0
7046653192594588585,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,39.71628177,1.0
3060333479268108684,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,25.72664032,1.0
15137290063094761186,364870,2017-05-28 11:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,34.59651646,1.0
6063081166798225121,364503,2017-05-27 11:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,42.28288422,1.0
17136570220453696614,364140,2017-05-26 10:58:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,66.47457516,1.0
13327606439683117644,363781,2017-05-25 11:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,88.96897771,1.0
7526199286466167804,363416,2017-05-24 10:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,75.15434033,1.0
1048781507742507226,363047,2017-05-23 09:27:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,1067.441379,1.0
11119517947922996546,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,33.6895253,1.0
1713733916764633269,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,94.27155993,1.0
2782285972715350167,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,34.85164174,1.0
17954871085694777165,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,4.58984138,1.0
339729772625095567,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,26.04200761,1.0
6533166554648369888,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,6.53017479,1.0
12974936231226139038,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,28.58786651,1.0
6590222275551352864,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-228Z-97LW-2EPM-9SNEJ,0.0,1.0
15550226342686814715,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,79.25651566,1.0
15554940591456118936,360316,2017-05-15 18:31:56,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,670.0,1.0
1287775133359839017,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,92.43212941,1.0
2957426875681052015,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,48.80720007,1.0
2029679200551045250,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,61.37725212,1.0
10837008526353235454,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,79.60885841,1.0
14766124899576211420,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,162.13376726,1.0
39829184105061966,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,36.85168665,1.0
9525111205720095294,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,57.39872022,1.0
2864336742490905280,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,31.95563986,1.0
2654257611680866389,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,105.25978108,1.0
966624817976985887,356421,2017-05-04 20:46:58,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,320.0,1.0
11838009085257186959,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,45.28987459,1.0
1108419530422005786,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,62.27289413,1.0
2083848450831946519,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,203.420741,1.0
11759404626075236100,354887,2017-04-30 13:21:10,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3975222010055993084,354075,2017-04-28 07:03:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,8.31124868,1.0
12723937020252160262,353703,2017-04-27 05:58:36,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3038465932666922126,353702,2017-04-27 05:56:39,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-PLJ8-HEL9-AP9N-EZA67,951.0,1.0
8428276527882018301,353693,2017-04-27 05:17:19,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8164850394309953429,353645,2017-04-27 01:44:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-228Z-97LW-2EPM-9SNEJ,64.51307973,1.0
14368632657639571757,353570,2017-04-26 20:49:16,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7595692251885846672,353245,2017-04-25 23:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-228Z-97LW-2EPM-9SNEJ,57.97344416,1.0
4532588558133783390,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-228Z-97LW-2EPM-9SNEJ,42.88292086,1.0
2868345084478281306,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-228Z-97LW-2EPM-9SNEJ,122.81637269,1.0
1383546819802156934,352002,2017-04-22 11:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-228Z-97LW-2EPM-9SNEJ,194.33593035,1.0
4484687502002832348,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-228Z-97LW-2EPM-9SNEJ,43.41502385,1.0
3270607596340168058,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-228Z-97LW-2EPM-9SNEJ,62.73339043,1.0
2000113835940887310,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-228Z-97LW-2EPM-9SNEJ,36.07067652,1.0
14090556061081320413,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-228Z-97LW-2EPM-9SNEJ,113.07831158,1.0
8139793099605623716,349698,2017-04-16 01:01:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-228Z-97LW-2EPM-9SNEJ,127.77940612,1.0
16401017302966052937,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,0.03726415,1.0
2127240067515942888,349271,2017-04-14 20:09:41,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7967416087507666497,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-228Z-97LW-2EPM-9SNEJ,0.81849226,1.0
206971907969371136,348554,2017-04-12 20:17:01,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9538250224656280772,348345,2017-04-12 06:22:24,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9710307883712161181,348023,2017-04-11 08:46:06,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
243197994368789118,348016,2017-04-11 08:10:07,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4501846705942522345,348011,2017-04-11 07:56:56,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8294241103698165041,347978,2017-04-11 05:51:22,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6340864801384276346,347966,2017-04-11 05:05:55,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12853064143491327940,347957,2017-04-11 04:25:23,Reward Recipient Assignment,S-228Z-97LW-2EPM-9SNEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6231811700245578129,347956,2017-04-11 04:23:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-228Z-97LW-2EPM-9SNEJ,100.0,1.0
6537908816129507868,319830,2017-01-22 12:39:58,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,14444.0,1.0
13910278115059556453,317053,2017-01-14 18:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,15.59109746,1.0
1282377697505480161,316642,2017-01-13 14:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,17.19981524,1.0
3590630296662640895,316271,2017-01-12 13:41:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,137.7009341,1.0
8816704545102060695,315909,2017-01-11 13:14:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,116.98274668,1.0
11788258473196309719,315528,2017-01-10 11:50:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,302.62926485,1.0
12849502810293559429,315297,2017-01-09 20:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,952.72163791,1.0
16580626630720829332,315197,2017-01-09 13:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,688.95452524,1.0
3627554744252273171,314937,2017-01-08 20:01:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,211.17127384,1.0
11158881995867702168,314577,2017-01-07 20:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,300.58694299,1.0
12854599006428443801,314346,2017-01-07 04:21:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,1405.1845397,1.0
7508187890197300636,314016,2017-01-06 06:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,830.68640858,1.0
15348265029308963861,313969,2017-01-06 03:01:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,301.44792315,1.0
5367543032546272278,313610,2017-01-05 03:17:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,228.15360705,1.0
6223112295073614636,313250,2017-01-04 03:26:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,1288.60622868,1.0
347201696267676857,313068,2017-01-03 14:46:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,191.23210841,1.0
4012355586965337532,312708,2017-01-02 14:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,136.80070702,1.0
10001180240369623297,312344,2017-01-01 14:10:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,396.19031732,1.0
379876014037047086,312065,2016-12-31 19:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,1263.60417868,1.0
2188269440789089989,311919,2016-12-31 09:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,173.38230449,1.0
9212140555261346186,311553,2016-12-30 09:14:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,229.44462617,1.0
13334150672698225903,311188,2016-12-29 08:53:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,300.86184226,1.0
10182775237545482505,310922,2016-12-28 15:08:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,201.05268685,1.0
5693475915806554500,310564,2016-12-27 14:49:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,298.31655707,1.0
10900387183059792156,310204,2016-12-26 14:46:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,158.36357578,1.0
4123074041635481121,309845,2016-12-25 14:50:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,98.15433435,1.0
9192463870416122930,309483,2016-12-24 14:31:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,190.26621723,1.0
3293206175221377328,309115,2016-12-23 13:48:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,300.5776838,1.0
4968533468544035901,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,110.49429777,1.0
12767375809140534881,308483,2016-12-21 19:28:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,142.32083586,1.0
4686571870216132661,308125,2016-12-20 19:10:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,301.34627237,1.0
16190859788946972282,307798,2016-12-19 21:39:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,291.86449793,1.0
4078632089979338974,307438,2016-12-18 21:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,624.42520967,1.0
11523000303312081683,307201,2016-12-18 05:24:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,246.35259743,1.0
12166596595347071917,306839,2016-12-17 04:51:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,1283.72053205,1.0
18147730634630981802,306629,2016-12-16 15:09:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,301.49876182,1.0
18288776119176578759,306285,2016-12-15 15:49:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,231.63784999,1.0
3414495463371760510,305922,2016-12-14 15:04:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,163.45885799,1.0
3303388254292186393,305605,2016-12-13 18:14:44,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,3400.0,1.0
8235350392888408896,305553,2016-12-13 14:33:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,128.95550002,1.0
6758582110818757992,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,217.99659823,1.0
12339006028318807053,304813,2016-12-11 12:55:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,137.2565005,1.0
12315980403131836217,304089,2016-12-09 12:16:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,300.16715662,1.0
990515035311666695,303913,2016-12-09 00:26:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,615.07625424,1.0
1789266123938728440,303881,2016-12-08 22:10:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,881.08416104,1.0
7806305532398639653,303755,2016-12-08 14:03:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,1085.68027994,1.0
13599661913664549619,303480,2016-12-07 19:43:17,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,4600.0,1.0
11684271121624744266,303464,2016-12-07 18:07:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,322.3905242,1.0
4166474396044857566,303325,2016-12-07 08:53:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,1364.64453834,1.0
11561753480368115469,303216,2016-12-07 01:45:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,812.36516976,1.0
17609145481361777909,303100,2016-12-06 18:04:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,167.37471842,1.0
11107634302576097939,301595,2016-12-02 13:07:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,15.84855191,1.0
10122242524912402932,301028,2016-11-30 22:56:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,67.95623756,1.0
11914460181676856126,300661,2016-11-29 22:22:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,236.28762333,1.0
13065666169313885300,300300,2016-11-28 22:12:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,308.03416653,1.0
11053297420481069774,300079,2016-11-28 06:58:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,1347.47012534,1.0
13174398609439138324,299931,2016-11-27 21:29:10,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,4790.0,1.0
13277748787562320305,299767,2016-11-27 10:43:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,79.27276256,1.0
5908367570981373949,299406,2016-11-26 10:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,194.86982229,1.0
6490557366747760485,299041,2016-11-25 09:11:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,286.11227819,1.0
17284590092441139741,298682,2016-11-24 09:31:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,260.79960887,1.0
1655403240177723240,298313,2016-11-23 08:47:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,676.59970687,1.0
3434849739341844775,297993,2016-11-22 11:09:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,232.74573803,1.0
15296385370411540260,297626,2016-11-21 10:21:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,178.69635388,1.0
5771268047079105032,297263,2016-11-20 10:13:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,309.96715618,1.0
4809191741319462604,297022,2016-11-19 18:05:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,1067.75749536,1.0
9449452622911756378,296885,2016-11-19 08:58:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,270.10231834,1.0
14149922914258370067,296525,2016-11-18 08:47:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,233.39905854,1.0
3126471064676911969,295996,2016-11-16 20:54:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,187.23107023,1.0
6035206712717456627,295639,2016-11-15 21:49:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,428.54446638,1.0
12641227024719083340,295450,2016-11-15 08:54:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,303.02450517,1.0
11038532992500610592,295256,2016-11-14 19:32:52,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,3800.0,1.0
17277541574292470791,295198,2016-11-14 15:33:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,301.35640486,1.0
3609624805960594488,295005,2016-11-14 02:34:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,1179.86985461,1.0
17238259036239797849,294995,2016-11-14 01:50:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,1281.40272316,1.0
6012124585613556484,294963,2016-11-13 23:51:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,235.38570593,1.0
8171216263833986137,294603,2016-11-12 23:49:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,206.36555036,1.0
8659651397540482214,294231,2016-11-11 22:56:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,133.56258337,1.0
627307237047272104,293862,2016-11-10 21:44:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,216.45769638,1.0
7907211339121801324,293503,2016-11-09 21:31:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,300.52179407,1.0
11464122271596704036,293496,2016-11-09 21:11:32,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,1200.0,1.0
14451409480384988225,293241,2016-11-09 04:19:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,245.94299846,1.0
17656875873771068168,292878,2016-11-08 03:47:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,170.40515245,1.0
5753478245784159292,292506,2016-11-07 02:54:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,218.79689268,1.0
18071381254633940768,292144,2016-11-06 02:29:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,302.33087329,1.0
1815215221718327221,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,297.3192339,1.0
69876390883251505,291717,2016-11-04 21:46:15,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,450.0,1.0
5601981883765651944,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,426.52106276,1.0
13995962817326832936,290952,2016-11-02 18:58:26,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,500.0,1.0
5638654298743872330,290630,2016-11-01 20:38:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,238.04644348,1.0
13510375451899172077,290276,2016-10-31 20:58:11,Ordinary Payment,S-228Z-97LW-2EPM-9SNEJ,S-QQ7R-FF8K-FQQR-8JA7M,1400.0,1.0
14826237017217821635,290265,2016-10-31 20:29:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-228Z-97LW-2EPM-9SNEJ,300.31014464,1.0
