ID,Height,timestamp,Type,From,To,Amount,Fee
13431103442938491962,461309,2018-02-22 14:15:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MULR-X3R6-2RKZ-EF4TN,637.0,1.0
3616306224534802433,460958,2018-02-21 14:24:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MULR-X3R6-2RKZ-EF4TN,439.0,1.0
10086266475437412967,460627,2018-02-20 16:47:54,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,215.0,1.0
12139626318694380152,460284,2018-02-19 17:31:17,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,8.0,1.0
4037871016299016256,460266,2018-02-19 16:24:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MULR-X3R6-2RKZ-EF4TN,399.0,1.0
14227550705626222996,460232,2018-02-19 14:16:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MULR-X3R6-2RKZ-EF4TN,1999.0,1.0
15047006731823583732,458878,2018-02-15 18:54:11,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-SESL-YF6R-YE2Y-AAJK4,995.0,1.0
1472926227826471579,458878,2018-02-15 18:54:11,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,1500.0,1.0
6922199271356852231,458823,2018-02-15 15:37:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MULR-X3R6-2RKZ-EF4TN,1999.0,1.0
4701361340595689200,458188,2018-02-13 20:54:07,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,1500.0,1.0
6180028462018996384,458145,2018-02-13 18:02:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MULR-X3R6-2RKZ-EF4TN,1999.0,1.0
17063501187227712427,457979,2018-02-13 06:37:43,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
4095407728551015900,457936,2018-02-13 04:24:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MULR-X3R6-2RKZ-EF4TN,11499.0,1.0
9959561884662538871,457426,2018-02-11 17:30:10,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-SESL-YF6R-YE2Y-AAJK4,476.0,1.0
859696564994554135,457426,2018-02-11 17:30:10,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,1521.0,1.0
2416032073787255093,457406,2018-02-11 16:39:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MULR-X3R6-2RKZ-EF4TN,1999.0,1.0
5536239106753461339,457115,2018-02-10 21:01:28,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,1496.0,1.0
9123742666637499884,457115,2018-02-10 21:01:28,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-J2KN-NN7R-Y4LF-EQ925,501.0,1.0
2004757740272328372,456033,2018-02-07 20:35:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MULR-X3R6-2RKZ-EF4TN,1999.0,1.0
11181873397574232144,455778,2018-02-07 03:15:08,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-SESL-YF6R-YE2Y-AAJK4,1016.0,1.0
12875875571116766730,455778,2018-02-07 03:15:08,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,981.0,1.0
12235622074681023732,455768,2018-02-07 02:26:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MULR-X3R6-2RKZ-EF4TN,1999.0,1.0
3146645881088423270,454549,2018-02-03 16:37:52,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-J2KN-NN7R-Y4LF-EQ925,1595.0,1.0
14653700567785683485,454548,2018-02-03 16:33:45,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,402.0,1.0
955458766840167378,454519,2018-02-03 15:00:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MULR-X3R6-2RKZ-EF4TN,1999.0,1.0
18235877241775454971,453630,2018-02-01 03:11:41,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,1496.0,1.0
5573638929012633183,453630,2018-02-01 03:11:41,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-GWN4-F2G4-9JRU-7EDLX,501.0,1.0
5403942834492763131,453622,2018-02-01 02:31:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MULR-X3R6-2RKZ-EF4TN,1999.0,1.0
389490183397482696,453240,2018-01-31 01:02:45,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,4481.0,1.0
2295151782981582611,453231,2018-01-31 00:27:09,Ordinary Payment,S-8X7X-W45X-3PS3-AHAEM,S-MULR-X3R6-2RKZ-EF4TN,4482.0,1.0
18313800215529958072,451145,2018-01-25 04:17:58,Ordinary Payment,S-MULR-X3R6-2RKZ-EF4TN,S-AR69-S6FJ-QGWA-6QKC7,10003.0,1.0
7280348387692769462,450770,2018-01-24 03:02:54,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-MULR-X3R6-2RKZ-EF4TN,10004.0,1.0
