ID,Height,timestamp,Type,From,To,Amount,Fee
6613351948676856150,780587,2020-08-03 15:40:22,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.0147
3998376574977823856,741013,2020-04-15 06:06:29,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-YHNJ-UNT7-MR5F-3PYGL,1.0,0.0588
6344413819746931431,741007,2020-04-15 05:53:16,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-AH5R-2EPJ-676T-FAC86,1.0,0.05145
9311822261812920523,739290,2020-04-10 09:56:43,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-D7KV-HKZF-DTXF-8CG29,1.0,0.0441
12003963633257003264,738319,2020-04-07 16:56:05,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-JPB3-DNH5-Q6ZZ-HA22D,4.0,0.03675
14766141959853390064,738180,2020-04-07 07:30:52,Ordinary Payment,S-FZ8A-VE33-2XKA-AH2TA,S-D7KV-HKZF-DTXF-8CG29,9.0,0.03675
5268804278961500601,737249,2020-04-04 16:55:22,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-MMHY-N5MG-AUCK-FHED7,3.0,0.0588
3463213901442883507,735910,2020-03-31 23:31:58,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-D7KV-HKZF-DTXF-8CG29,1.0,0.05145
13475821422511055441,735681,2020-03-31 07:44:13,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.0294
10772948801310236002,734846,2020-03-29 00:08:28,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-D7KV-HKZF-DTXF-8CG29,3.0,0.05145
14365743285187862412,733176,2020-03-24 07:41:26,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-ZF3Y-48N8-EWNW-9L7YD,2.0,0.02205
11760028427608486129,732871,2020-03-23 11:18:40,Ordinary Payment,S-ZQB9-9LWB-XG56-HABMJ,S-D7KV-HKZF-DTXF-8CG29,2.0,0.0147
4777899416746732074,731845,2020-03-20 14:15:08,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-CLGT-5JWN-QLT6-E5MQJ,7.0,0.0441
14785284892086817111,731843,2020-03-20 14:11:49,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-D7KV-HKZF-DTXF-8CG29,1.0,0.0147
4080031195061743243,731401,2020-03-19 08:45:55,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-D7KV-HKZF-DTXF-8CG29,6.0,0.0147
8459945842034910021,730500,2020-03-16 20:45:09,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-2YKD-PRD3-CPKC-7RDKB,4.0,0.00735
3801666713921845414,729724,2020-03-14 16:18:33,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-R5EE-H45V-3R23-H97FR,7.0,0.00735
3022690020397299249,728801,2020-03-12 02:09:21,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-D7KV-HKZF-DTXF-8CG29,11.0,0.0147
75930165313714964,725705,2020-03-03 10:20:42,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.0294
17670817441748352483,723616,2020-02-26 13:49:57,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-D7KV-HKZF-DTXF-8CG29,1.0,0.0147
3653934425528303489,722276,2020-02-22 19:55:30,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-QX32-Z75C-EM7Z-FW8K5,2.0,0.02205
8508602476055482863,721337,2020-02-20 04:51:14,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-D7KV-HKZF-DTXF-8CG29,2.0,0.00735
485226581711943472,721237,2020-02-19 22:07:50,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-T79U-7SGY-K3CN-E9PNF,17.0,0.0588
13255694764135340517,720270,2020-02-17 05:29:04,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-D7KV-HKZF-DTXF-8CG29,9.0,0.00735
11059288056364205241,719748,2020-02-15 18:24:32,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-D7KV-HKZF-DTXF-8CG29,6.0,0.0294
11758704646987042613,719480,2020-02-15 00:16:14,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-U363-US7X-D2HR-HUU2G,2.0,0.05145
8915854484617389938,719178,2020-02-14 03:57:20,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-FNWP-54XW-27FH-A9BTV,3.0,0.0147
5709156598601720715,719095,2020-02-13 22:22:36,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-D7KV-HKZF-DTXF-8CG29,2.0,0.02205
9679173612154769025,718764,2020-02-13 00:11:59,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-DKG6-AHR2-JZF7-BQRUR,5.0,0.03675
6086802365808911570,718500,2020-02-12 06:34:25,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-68D3-LWFY-SXF6-7DRCK,2.0,0.00735
11162288910688987552,717235,2020-02-08 17:14:14,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-D7KV-HKZF-DTXF-8CG29,11.0,0.0147
18277335373090900560,717111,2020-02-08 08:39:17,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-BJEW-7MVT-JK6E-39BG3,9.0,0.0588
13814338573399372623,716918,2020-02-07 20:29:37,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-D7KV-HKZF-DTXF-8CG29,1.0,0.0588
15027967085151175940,714857,2020-02-02 01:42:15,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-D7KV-HKZF-DTXF-8CG29,1.0,0.02205
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D7KV-HKZF-DTXF-8CG29,10.0,0.03675
