ID,Height,timestamp,Type,From,To,Amount,Fee
14277244900374618488,716884,2020-02-07 17:34:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DG5U-W8TA-C7L2-6LBFH,0.0,0.06615
2290057580761408219,711564,2020-01-23 20:44:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DG5U-W8TA-C7L2-6LBFH,0.0,0.05145
4800472846668326615,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,26.29,1.0
3723822645313793799,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,47.07999999,1.0
12046385586110193762,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,50.41999999,1.0
8288267381284465501,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,33.21,1.0
18276265606568272054,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,342.0,1.0
1709988659310200109,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,75.58999999,1.0
14617136130085930534,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,78.7,1.0
4101460961202335186,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,321.89,1.0
13387022848539584847,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,657.36,1.0
6272625716690023924,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,49.98,1.0
10475728084811018312,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,80.53999999,1.0
2582113790085081365,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,35.02999999,1.0
11018385844724105593,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,61.21,1.0
5245556215848752760,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,75.25,1.0
5286931101937236283,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,71.28999999,1.0
330638529726763860,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,76.43,1.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DG5U-W8TA-C7L2-6LBFH,1e-08,1.0878
4489230718943438933,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,44.81,1.0
2414191931668484623,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,48.53,1.0
2576967367785864761,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,46.92,1.0
8251444894478478830,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,90.73,1.0
16383880235736156562,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,95.32,1.0
7392342603688317000,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,349.93,1.0
10487757169562582916,668595,2019-09-25 15:55:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DG5U-W8TA-C7L2-6LBFH,0.0,0.0147
4667980541273173034,668595,2019-09-25 15:55:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DG5U-W8TA-C7L2-6LBFH,0.0,0.00735
9337860025716985623,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,403.13,1.0
10943543917484446246,668089,2019-09-24 05:30:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DG5U-W8TA-C7L2-6LBFH,0.0,0.0147
5717965215230258120,668089,2019-09-24 05:30:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DG5U-W8TA-C7L2-6LBFH,0.0,0.00735
12182209504802752854,668033,2019-09-24 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,77.5,1.0
3104416875213068748,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,100.37,1.0
16094259935335422154,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,71.91999999,1.0
13940849299613125772,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,133.60999999,1.0
8065998995839500360,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,349.16999999,1.0
14825210511222235477,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,52.31,1.0
6917058604982118624,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,813.56,1.0
4631794661403694589,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,364.17,1.0
5381058072203747949,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,360.9,1.0
17993909646717038665,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,88.68,1.0
13865085790831329239,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,53.21,1.0
13474410232449716494,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,340.35999999,1.0
3084366573029077530,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,48.8,1.0
16172367206450441639,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,27.02,1.0
12921490396567938985,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,340.75,1.0
11608698378763881931,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,91.83,1.0
6438465540938495801,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,50.38,1.0
12548188290721749467,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,82.77,1.0
16912013384075158713,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,22.03,1.0
2475699330971726160,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,58.01999999,1.0
17981462253625164169,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,27.45,1.0
13905989564637102982,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,67.25999999,1.0
12402125351512570977,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,46.28,1.0
13818529795317678557,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,62.22,1.0
18242058645576600806,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,83.65999999,1.0
10144185826698126145,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,76.37,1.0
2097924022027612202,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,500.29,1.0
10024268835960622271,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,1069.9,1.0
1657495920464307373,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,405.53999999,1.0
5546302647243073550,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,485.85,1.0
14335350722517539855,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,74.23,1.0
313487282470942002,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,84.34,1.0
10646901531210899917,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,345.18,1.0
5553501050543110131,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,71.47,1.0
14148272515005546821,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,557.74,1.0
13207970951328677691,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,117.83999999,1.0
7771713044078872206,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,109.44,1.0
14184567982098978943,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,67.61,1.0
15917409882853570609,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,697.79,1.0
14505236023734557884,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,645.32,1.0
5276805367085441180,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,65.89999999,1.0
13887553743561306882,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,82.25,1.0
11771243791289578810,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,88.49999999,1.0
13572703249447159205,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,118.05999999,1.0
7647326854058997876,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,768.27,1.0
12905992222407584612,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,140.59999999,1.0
9317711424288138752,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,81.89,1.0
5323233945310629183,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,109.79,1.0
6018518065024679896,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,120.64999999,1.0
3315384539305120475,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,832.95,1.0
6994180157837289398,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,100.41,1.0
10300290407579969798,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,92.62999999,1.0
3312954830427908863,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,20.04,1.0
10020450735985512851,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,15.23999999,1.0
1803390554578252544,640236,2019-07-08 07:43:26,Ordinary Payment,S-DG5U-W8TA-C7L2-6LBFH,S-C4XT-2QAU-C73W-9FDKZ,3.0,1.0
3081538216985318033,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,17.01,1.0
16897934983705135439,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DG5U-W8TA-C7L2-6LBFH,20.73,1.0
8249835805475210761,638824,2019-07-04 09:02:20,Reward Recipient Assignment,S-DG5U-W8TA-C7L2-6LBFH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6918947396472656111,638820,2019-07-04 08:48:17,Account Update,S-DG5U-W8TA-C7L2-6LBFH,,0.0,0.1
13860511815083199033,637861,2019-07-01 15:56:11,Reward Recipient Assignment,S-DG5U-W8TA-C7L2-6LBFH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15114632757775784217,637859,2019-07-01 15:51:24,Ordinary Payment,S-L444-GUM2-2VPN-HL2F7,S-DG5U-W8TA-C7L2-6LBFH,5.0,0.1
