ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LFCA-72LR-7VPN-2KQQ2,2.19e-06,0.0735
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LFCA-72LR-7VPN-2KQQ2,1e-08,0.882
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-LFCA-72LR-7VPN-2KQQ2,100.0,0.00735
14863964789314782854,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
6661977682903242911,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
6522814990272463901,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
7368253326298674874,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
12424054113627340002,474272,2018-03-30 20:16:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
10415628069302529771,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LFCA-72LR-7VPN-2KQQ2,1e-07,1.0
11117867115496746523,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
5474579496191564036,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
3482815275978290093,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
10701871550439775979,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
3614449708411541841,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
4308054719236329578,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
6539207174559335823,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
8886611336916904286,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
1422170779265795647,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LFCA-72LR-7VPN-2KQQ2,0.00166904,1.0
13861300212426039560,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,2.0,1.0001
7852043028814742680,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,1.0,1.0
10006009322183096103,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,1.0,3.0
8328939574155876804,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,2.0,2.0
10967220014016626123,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,3.0,3.0
10489009167704243275,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,2.0,2.0
5552030126874466566,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,3.0,1.0
1333810815139058175,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,3.0,3.0
15634518031244814132,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,20.0,1.0
323372717893342216,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,2.0,1.0
145665694680382503,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,5.0,2.0
3115705849901204210,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,6.0,5.0
7153049339524220420,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,5.0,5.0
2160481002400167681,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,12.0,2.0
8154780240669154903,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,2.0,2.0
11840588977664459995,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,2.0,2.0
4791900801371422093,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,4.0,4.0
14999600894947556632,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LFCA-72LR-7VPN-2KQQ2,2.0,1.0
3924091046756363167,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,2.0,1.0
15110039419372618789,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,2.0,1.0
6062590778953597618,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,2.0,1.0
3694479807500079507,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,5.0,2.0
123887867389510388,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,5.0,2.0
2656145008769576449,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,11.0,2.0
15199756897222897838,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,14.0,2.0
5366823243563994256,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,8.0,2.0
1747485252163294065,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,10.0,2.0
1249768714087075273,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,2.0,2.0
7346293918571546122,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,3.0,2.0
14359901292466231662,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,10.0,6.0
17413821092101740943,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,10.0,6.0
9885764454480495270,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,6.0,6.0
11890852656826440660,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,5.0,1.0
13980244399145612730,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,5.0,1.0
14375368368404469625,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,12.0,1.0
18131144205504722429,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,7.0,3.0
6270216082483256100,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,10.0,3.0
4646908868389432507,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,10.0,3.0
12236684230863539814,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,20.0,1.0
6185078860907197922,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,10.0,1.0
15926453853871855749,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,15.0,1.0
693507531517064531,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFCA-72LR-7VPN-2KQQ2,10.0,1.0
13827425212401150265,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LFCA-72LR-7VPN-2KQQ2,0.00633424,1.0
6553840599972244699,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LFCA-72LR-7VPN-2KQQ2,0.002384,1.0
3237797735316534643,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
10072915660984670405,169858,2015-11-29 13:56:16,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-LFCA-72LR-7VPN-2KQQ2,0.0,1.0
13101417811231392225,154839,2015-10-18 13:20:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.8702,1.0
649302229424023228,154772,2015-10-18 09:13:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,254.64868,1.0
7652042637243388836,154735,2015-10-18 06:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.25944,1.0
2073979221324467555,154669,2015-10-18 02:38:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,292.87652,1.0
4163929517082463756,154604,2015-10-17 22:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,264.20564,1.0
2890772094235420715,154542,2015-10-17 17:54:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,266.59488,1.0
14864901766971964002,154525,2015-10-17 16:46:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.42716,1.0
11686557017237951564,154473,2015-10-17 12:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,276.15184,1.0
5896303495309566144,154421,2015-10-17 09:30:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,268.98412,1.0
16619008280455723791,154317,2015-10-17 02:52:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,268.98412,1.0
12021202580990379585,154253,2015-10-16 22:35:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,254.64868,1.0
18402761555229599075,154209,2015-10-16 19:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.8702,1.0
8404191284310490743,154172,2015-10-16 17:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,266.59488,1.0
17269555047309252090,154098,2015-10-16 12:07:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,276.15184,1.0
17349998741758704581,154056,2015-10-16 09:05:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.42716,1.0
17581033123609533105,154002,2015-10-16 05:34:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,273.7626,1.0
7790838964395832040,153930,2015-10-16 00:54:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,254.64868,1.0
14713904293279902660,153852,2015-10-15 19:01:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,276.15184,1.0
6428074262760512597,153747,2015-10-15 12:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.42716,1.0
13468149359354016048,153703,2015-10-15 09:35:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,273.7626,1.0
9034757708929504733,153669,2015-10-15 07:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,257.03792,1.0
14481758857263091176,153612,2015-10-15 03:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,257.03792,1.0
9617972137624414245,153577,2015-10-15 00:56:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,266.59488,1.0
15884647896082923300,153505,2015-10-14 20:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,288.09804,1.0
9124501895383476690,153441,2015-10-14 16:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,257.03792,1.0
7805962778505129505,153340,2015-10-14 08:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,264.20564,1.0
6753750670807209635,153238,2015-10-14 02:19:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,278.54108,1.0
4860834218688770288,153182,2015-10-13 22:12:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,257.03792,1.0
4920394943229362574,153132,2015-10-13 18:54:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.8702,1.0
4788240691785447793,153030,2015-10-13 11:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.8702,1.0
16311553356831591572,152977,2015-10-13 08:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,254.64868,1.0
4693210811247095922,152925,2015-10-13 05:08:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.8164,1.0
8267692033067842826,152830,2015-10-12 22:57:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.8702,1.0
13292513392678052731,152747,2015-10-12 17:04:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,254.64868,1.0
2689733309384496746,152692,2015-10-12 13:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,273.7626,1.0
4998401620763528549,152624,2015-10-12 08:53:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.25944,1.0
4166199710559781392,152556,2015-10-12 04:25:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,288.09804,1.0
795230815837179402,152489,2015-10-11 23:50:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,271.37336,1.0
6072408157482653217,152388,2015-10-11 16:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.25944,1.0
11204199958740016578,152323,2015-10-11 12:52:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,280.93032,1.0
5213321522110097503,152283,2015-10-11 10:17:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,266.59488,1.0
18093121529667570838,152201,2015-10-11 04:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,257.03792,1.0
14162792661389296992,152147,2015-10-11 01:12:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,283.31956,1.0
2109007107607490615,152077,2015-10-10 20:11:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,288.09804,1.0
14527800505007275348,152034,2015-10-10 16:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.25944,1.0
17921493939591678835,151969,2015-10-10 12:48:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.42716,1.0
8880139521394367697,151928,2015-10-10 10:15:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.42716,1.0
8355273228961121016,151860,2015-10-10 05:34:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,257.03792,1.0
10778892079197735737,151813,2015-10-10 02:33:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.25944,1.0
15480629693487196366,151753,2015-10-09 22:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,266.59488,1.0
4705205357697151265,151715,2015-10-09 20:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.8702,1.0
5195388586726713728,151678,2015-10-09 17:25:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,264.20564,1.0
14116184439396319727,151634,2015-10-09 14:27:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.8164,1.0
2682692483221099398,151543,2015-10-09 08:25:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,271.37336,1.0
17726802688999730477,151476,2015-10-09 03:45:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,266.59488,1.0
1982408509584251791,151429,2015-10-09 00:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,271.37336,1.0
11399265611861548413,151384,2015-10-08 21:26:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.8164,1.0
1773924211354450323,151306,2015-10-08 16:28:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,271.50615,1.0
14984880474927241404,151175,2015-10-08 07:20:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,273.15353,1.0
4992627682043077533,151104,2015-10-08 02:47:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,250.517,1.0
3611900023992098132,151059,2015-10-07 23:51:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,285.72938,1.0
9674732089735169797,150957,2015-10-07 16:55:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,265.60802,1.0
315894665212453322,150911,2015-10-07 13:34:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,280.69904,1.0
4183812394938953763,150827,2015-10-07 07:57:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,250.517,1.0
1633288692944104539,150694,2015-10-06 22:56:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.54734,1.0
5306222455709113389,150652,2015-10-06 20:23:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,260.57768,1.0
2287437002203591300,150560,2015-10-06 13:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,260.57768,1.0
3866315972546968884,150502,2015-10-06 10:10:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,283.21421,1.0
13087898774081111890,150422,2015-10-06 04:36:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,273.15353,1.0
8863437367768772434,150373,2015-10-06 01:35:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,265.60802,1.0
4216262535184701822,150308,2015-10-05 21:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,290.75972,1.0
7481821756765264212,150209,2015-10-05 14:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,273.15353,1.0
14762161364296587747,150117,2015-10-05 08:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,273.15353,1.0
11667860558942336062,150064,2015-10-05 05:13:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,253.03217,1.0
5097076212411038029,149958,2015-10-04 21:29:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,273.15353,1.0
6539760283588658748,149899,2015-10-04 17:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,275.6687,1.0
11653287362176794746,149827,2015-10-04 13:07:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.54734,1.0
8998266870085257414,149753,2015-10-04 07:37:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,263.09285,1.0
4217484184225828846,149719,2015-10-04 05:37:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,270.63836,1.0
14965966659935502245,149660,2015-10-04 01:55:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,273.15353,1.0
1670561502552954498,149567,2015-10-03 19:15:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,260.57768,1.0
13340788269474744007,149495,2015-10-03 14:33:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,265.60802,1.0
2774741238006344371,149442,2015-10-03 11:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,290.75972,1.0
18373602487903929154,149352,2015-10-03 05:13:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,263.09285,1.0
3059733957005280831,149311,2015-10-03 01:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,288.24455,1.0
6232543856778149861,149276,2015-10-03 00:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,268.12319,1.0
6234012675201839257,149228,2015-10-02 20:28:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,250.517,1.0
13091867809379727236,149127,2015-10-02 13:45:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,283.21421,1.0
17405808591263425994,149066,2015-10-02 09:40:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,278.18387,1.0
9810734640066751569,149025,2015-10-02 06:49:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,280.69904,1.0
7109019334198061723,148929,2015-10-02 00:36:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,275.6687,1.0
13512465054593126077,148857,2015-10-01 19:50:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,273.15353,1.0
8555162314582182645,148816,2015-10-01 16:56:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,283.21421,1.0
572654524431996173,148666,2015-10-01 07:14:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,278.18387,1.0
3290288908055424296,148603,2015-10-01 02:40:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,270.63836,1.0
