ID,Height,timestamp,Type,From,To,Amount,Fee
9870484210232544102,779748,2020-08-01 07:29:59,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.00735
11607821681114109223,739761,2020-04-11 17:42:43,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-EDRY-JRB9-56VH-BZESY,1.0,0.0588
6667061356606233750,739258,2020-04-10 07:56:01,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.0294
16468474550888091465,738867,2020-04-09 05:44:55,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-AQMJ-DY5Z-S58W-32XDS,2.0,0.0294
10153061855457449287,738560,2020-04-08 09:04:41,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-CDCR-PS2C-WHM4-5BNVJ,16.0,0.0441
7383979480273491118,737959,2020-04-06 16:57:07,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-RFHW-R89Z-4E2V-BGWRQ,2.0,0.0294
5685343474054953220,736711,2020-04-03 04:41:56,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-RFHW-R89Z-4E2V-BGWRQ,11.0,0.0441
18408696244772481256,736601,2020-04-02 21:35:16,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-RFHW-R89Z-4E2V-BGWRQ,3.0,0.0294
8560145872639863989,736132,2020-04-01 14:08:23,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-F5AU-KP9G-UZ93-2XP7U,16.0,0.0588
7970169643127804115,734794,2020-03-28 20:27:14,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-RFHW-R89Z-4E2V-BGWRQ,13.0,0.0588
438681980690039663,733772,2020-03-25 23:51:03,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.0147
15322624498456200014,733475,2020-03-25 04:05:26,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-5AGK-2Y5J-HTFN-5YUYH,4.0,0.0441
13014166437312541232,732486,2020-03-22 09:28:34,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-MYE6-8W6W-D382-7YWGR,14.0,0.0147
3708125255894240141,732110,2020-03-21 08:24:02,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-RFHW-R89Z-4E2V-BGWRQ,22.0,0.05145
6855248209932873942,731786,2020-03-20 11:00:32,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-X92W-EK83-GBBA-3MFYD,2.0,0.05145
15461833896667904379,731566,2020-03-19 19:38:25,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-V653-23E3-MJQC-CMHED,1.0,0.0588
2635694208923011725,730578,2020-03-17 01:39:22,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-RFHW-R89Z-4E2V-BGWRQ,2.0,0.05145
10774271299190746775,730239,2020-03-16 02:56:30,Ordinary Payment,S-VM4V-W5C4-SDKH-D5XMP,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.0147
2872474319880979598,729316,2020-03-13 12:47:13,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-VWV5-VPSY-JL6N-C4BBY,6.0,0.02205
1468318545536777159,729254,2020-03-13 08:41:03,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-RFHW-R89Z-4E2V-BGWRQ,5.0,0.0294
14042509557900527979,729008,2020-03-12 16:19:10,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.0441
6556068796974436194,728592,2020-03-11 12:27:36,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-GF4L-KJHX-V7WZ-DXN9P,3.0,0.0588
3928029264213090837,728511,2020-03-11 06:48:45,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-H6WW-EMYA-97PC-2Q6EM,6.0,0.0441
13454469856709943520,728493,2020-03-11 05:45:26,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-RFHW-R89Z-4E2V-BGWRQ,2.0,0.0294
4897884757645070421,728286,2020-03-10 16:02:02,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-XAS7-NTXG-YNB5-EWFXD,10.0,0.0588
14658945757044578039,727652,2020-03-08 20:57:10,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.0294
5244368606818849235,726814,2020-03-06 12:41:59,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.0147
18217007007262145269,726268,2020-03-05 00:17:28,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-UGBY-ZA5P-95PR-5GSTR,2.0,0.0294
11822923288119881859,726139,2020-03-04 15:40:43,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-RFHW-R89Z-4E2V-BGWRQ,19.0,0.0294
6504252253433378980,721908,2020-02-21 19:24:48,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-4S5M-T8DK-UUHK-82Y4E,5.0,0.03675
3277565128127929158,721207,2020-02-19 20:35:50,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-RFHW-R89Z-4E2V-BGWRQ,4.0,0.02205
17839548979130401141,720050,2020-02-16 14:22:32,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-YTAJ-6GWC-YGX5-7EL2H,5.0,0.05145
7242523678340391825,719403,2020-02-14 19:24:19,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-RFHW-R89Z-4E2V-BGWRQ,6.0,0.0294
2253416571074906639,719347,2020-02-14 15:34:30,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-WRSK-RLVY-XNG4-3VVAS,10.0,0.0294
16296998411552203792,718966,2020-02-13 13:54:47,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-RFHW-R89Z-4E2V-BGWRQ,2.0,0.0441
830653781295603828,716618,2020-02-07 00:05:05,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.0294
17524421708687193048,716422,2020-02-06 11:01:17,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-RFHW-R89Z-4E2V-BGWRQ,7.0,0.03675
14890737707402574923,715360,2020-02-03 11:41:39,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-R2RV-47KT-P4RA-F88H2,1.0,0.0441
8426715442316781804,715313,2020-02-03 08:25:12,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-PGXR-HMAE-EHE8-8UEA8,8.0,0.02205
13378415573760479606,715256,2020-02-03 04:19:13,Ordinary Payment,S-JHJ4-L6ZQ-LREX-D8UKQ,S-RFHW-R89Z-4E2V-BGWRQ,7.0,0.0441
794853627609652777,712794,2020-01-27 07:22:57,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-RFHW-R89Z-4E2V-BGWRQ,2.0,0.05145
10227028530490718439,710909,2020-01-22 00:20:01,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.03675
1490769278883418773,709795,2020-01-18 21:44:24,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-X8BD-TTEJ-8XSE-8HBLC,1.0,0.0147
7847880936349837892,709783,2020-01-18 21:08:11,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-WQ9Y-P8TH-X3RB-ERJLC,12.0,0.0147
13183849620385202808,709640,2020-01-18 11:41:35,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-RFHW-R89Z-4E2V-BGWRQ,4.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RFHW-R89Z-4E2V-BGWRQ,10.0,0.05145
