ID,Height,timestamp,Type,From,To,Amount,Fee
15789245680799209779,779761,2020-08-01 08:27:31,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-4Y3L-HTP3-9HX5-2QU9P,7.1768,0.0441
1884618574471559636,742308,2020-04-18 20:42:28,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-CYDE-ZP3G-GXTG-FJZCG,6.0,0.05145
8617450784629787909,742265,2020-04-18 17:57:40,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-BGWQ-ZDV5-F5QW-4FTYX,2.0,0.0294
16051422892450772570,742134,2020-04-18 09:18:30,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-CXAQ-L8HL-8E85-GDVSY,1.0,0.03675
11499420348272120889,741239,2020-04-15 21:21:04,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-8QC8-5SKQ-4EC2-DVW44,10.0,0.05145
14820527382297548067,739830,2020-04-11 22:28:42,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-CXAQ-L8HL-8E85-GDVSY,23.0,0.00735
16533234649302661909,738155,2020-04-07 06:15:17,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-BNPV-VSWC-JNJH-3EVMY,1.0,0.0294
7268792518067022857,737890,2020-04-06 12:24:23,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-HE3Z-RY2V-ERHG-53RFS,4.0,0.05145
10515006383494752447,736804,2020-04-03 11:09:45,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-X3BY-XF85-2VRK-HTVWG,4.0,0.0147
2892603289727711,735984,2020-04-01 04:28:55,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-5A9Y-3BEB-UR35-9QY6P,7.0,0.00735
2452871478796679880,735886,2020-03-31 21:24:57,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-CXAQ-L8HL-8E85-GDVSY,14.0,0.0588
9931637523913917548,735636,2020-03-31 05:24:17,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-25JR-UF32-N6CC-E2CN6,1.0,0.03675
3589187763557886310,734384,2020-03-27 17:03:40,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.0294
5330248034294900333,733729,2020-03-25 20:49:45,Ordinary Payment,S-E259-U436-NA2M-H268S,S-CXAQ-L8HL-8E85-GDVSY,4.0,0.0147
2568900856713139645,731848,2020-03-20 14:49:07,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-ZFFR-G6FV-9R3K-DHMM6,2.0,0.0294
15522233908989460784,730431,2020-03-16 15:50:42,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-9F7L-WUT2-2ZUH-EMXLD,48.0,0.0588
13199114503183506002,728710,2020-03-11 20:22:04,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-CXAQ-L8HL-8E85-GDVSY,45.0,0.0441
3267465170564228456,726632,2020-03-06 00:33:44,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-CXAQ-L8HL-8E85-GDVSY,3.0,0.0147
5114373972816818704,725761,2020-03-03 13:42:37,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-QC4T-UT2T-UTJL-8Z24M,12.0,0.02205
11114412243675571580,725677,2020-03-03 08:27:20,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-CXAQ-L8HL-8E85-GDVSY,8.0,0.0294
10911991360071557877,725547,2020-03-02 23:34:24,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-CXAQ-L8HL-8E85-GDVSY,6.0,0.0588
4441209097412393889,724871,2020-03-01 02:38:35,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-TA4F-T6QL-HGZQ-4VZZZ,13.0,0.03675
9892929563751742434,724818,2020-02-29 22:38:42,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-XKY2-KKVQ-DHYF-A49RK,8.0,0.05145
10381895385799802511,724773,2020-02-29 19:36:01,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-CXAQ-L8HL-8E85-GDVSY,3.0,0.03675
9925704389974110033,723884,2020-02-27 07:58:18,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-J9LM-RKV8-52PR-8KJQY,21.0,0.02205
607738023624195392,722811,2020-02-24 07:37:11,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-CXAQ-L8HL-8E85-GDVSY,39.0,0.02205
10465502135934265992,722003,2020-02-22 01:36:20,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-G594-Q79L-JVTB-8E6S4,1.0,0.00735
15074391559196240091,721935,2020-02-21 21:25:47,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-SJGH-PW2M-FG2U-B3CN3,10.0,0.0588
15945529978397179817,720247,2020-02-17 03:43:37,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-R75T-Y2KR-WRQL-29QHQ,3.0,0.0147
16396920018440373895,719942,2020-02-16 07:05:12,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-CXAQ-L8HL-8E85-GDVSY,1.0,0.02205
5816667448637632857,719411,2020-02-14 19:46:17,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-CXAQ-L8HL-8E85-GDVSY,1.0,0.0588
13562509726779495455,718180,2020-02-11 08:48:47,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-HUY7-KRMV-CV87-HRLEK,3.0,0.0588
17592502874701340803,718073,2020-02-11 01:40:46,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-927K-NL7V-CK9Z-GQZCR,5.0,0.05145
12466956521950137189,717348,2020-02-09 00:41:18,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-DVDE-SRFG-GGSU-29DXX,11.0,0.02205
9561227587686422950,716840,2020-02-07 14:53:55,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-CXAQ-L8HL-8E85-GDVSY,31.0,0.03675
1314956524929067842,711652,2020-01-24 02:24:48,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-ASRA-6ZY6-EN45-BPVSM,30.0,0.02205
16145265376694804840,711230,2020-01-22 22:01:15,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-CXAQ-L8HL-8E85-GDVSY,20.0,0.0294
13763719512232303358,710917,2020-01-22 01:13:16,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-CXAQ-L8HL-8E85-GDVSY,5.0,0.02205
1107452236150727897,709691,2020-01-18 15:04:10,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-4GHG-EYV2-K465-F6ALP,3.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CXAQ-L8HL-8E85-GDVSY,10.0,0.0588
