ID,Height,timestamp,Type,From,To,Amount,Fee
5222442744068286752,780538,2020-08-03 12:15:56,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-4Y3L-HTP3-9HX5-2QU9P,4.50755,0.0294
7864817798087445453,742319,2020-04-18 21:31:54,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-HP5K-A8Z6-B6P4-7CVDV,3.0,0.0294
8290915990611980394,741893,2020-04-17 16:59:41,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-8RE3-EUAW-XDMJ-G8M8N,1.0,0.0294
15308125365100822535,741727,2020-04-17 05:55:15,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-8RE3-EUAW-XDMJ-G8M8N,1.0,0.0147
343057475594431393,741353,2020-04-16 05:04:22,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-8RE3-EUAW-XDMJ-G8M8N,2.0,0.0294
16198173686399933811,739004,2020-04-09 15:10:51,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-PW8A-ZLYW-D5E5-BGT8D,1.0,0.0294
9510687109230209045,738009,2020-04-06 20:08:51,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-CGJA-69EJ-6VST-562LN,5.0,0.02205
5762381083551837431,737254,2020-04-04 17:25:25,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-8RE3-EUAW-XDMJ-G8M8N,2.0,0.0294
386382798786182524,736936,2020-04-03 20:17:43,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-8RE3-EUAW-XDMJ-G8M8N,6.0,0.0588
334740024989855011,735861,2020-03-31 20:06:02,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-ZCVS-FDLS-G7FY-AL36P,1.0,0.0588
14117549700906688724,735618,2020-03-31 03:29:11,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-8RE3-EUAW-XDMJ-G8M8N,1.0,0.05145
1566406981060430154,734849,2020-03-29 00:16:52,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.05145
16215202567030145340,733549,2020-03-25 09:03:16,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-5YJJ-29EG-L25X-88R2E,3.0,0.00735
8197010998816569250,732838,2020-03-23 09:00:19,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-8RE3-EUAW-XDMJ-G8M8N,4.0,0.05145
13707932164707433429,732136,2020-03-21 10:09:01,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-B2AC-RBV2-S8KU-64UQU,1.0,0.0441
2894360279098885826,731873,2020-03-20 16:18:15,Ordinary Payment,S-GRHB-GH85-3GX8-8D8HT,S-8RE3-EUAW-XDMJ-G8M8N,1.0,0.0294
9357458057840159957,729187,2020-03-13 03:50:46,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-Z8R3-N5KF-QJ3K-C6KUW,1.0,0.03675
3352762311014673405,727951,2020-03-09 17:12:55,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-TH7D-XRJ9-N26W-6HLWH,4.0,0.0441
13789721508451578596,727288,2020-03-07 20:21:20,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-8RE3-EUAW-XDMJ-G8M8N,5.0,0.02205
8522318912344371051,724351,2020-02-28 15:28:58,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-7MYM-KCFY-TNF4-2B2MD,22.0,0.0441
3774530965226343588,722871,2020-02-24 11:58:18,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-B8R3-T9GG-KVRL-8AZSL,19.0,0.0147
9490946705742421177,722158,2020-02-22 12:03:20,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-8RE3-EUAW-XDMJ-G8M8N,2.0,0.03675
15036731854321443676,721730,2020-02-21 07:28:10,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-8RE3-EUAW-XDMJ-G8M8N,15.0,0.0441
17249815493792476687,721052,2020-02-19 09:23:44,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-8RE3-EUAW-XDMJ-G8M8N,4.0,0.03675
13154064896945004112,720484,2020-02-17 20:00:35,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-V5DJ-AFYJ-4LEC-F9VEW,1.0,0.0294
2986716974051715721,720328,2020-02-17 09:08:49,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-8RE3-EUAW-XDMJ-G8M8N,1.0,0.0441
13050338273559428207,717245,2020-02-08 17:50:13,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-8RE3-EUAW-XDMJ-G8M8N,5.0,0.02205
16009001502874533776,716033,2020-02-05 08:17:47,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-8RE3-EUAW-XDMJ-G8M8N,7.0,0.0441
3807580609750362389,715216,2020-02-03 01:46:08,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-8RE3-EUAW-XDMJ-G8M8N,7.0,0.0294
358166783630181791,714336,2020-01-31 14:28:06,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-JYMA-G9SE-NQ7S-8FVK4,7.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8RE3-EUAW-XDMJ-G8M8N,10.0,0.03675
