ID,Height,timestamp,Type,From,To,Amount,Fee
14156859920738600364,252877,2016-07-18 20:09:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFVC-5U8N-95U8-BMZFX,5.0,1.0
5957012699024064537,252385,2016-07-17 11:37:43,Reward Recipient Assignment,S-FFVC-5U8N-95U8-BMZFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16874180890895602220,252380,2016-07-17 11:19:57,Reward Recipient Assignment,S-FFVC-5U8N-95U8-BMZFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7646565481766168514,252375,2016-07-17 11:09:20,Reward Recipient Assignment,S-FFVC-5U8N-95U8-BMZFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17623692248004317309,252370,2016-07-17 10:44:36,Reward Recipient Assignment,S-FFVC-5U8N-95U8-BMZFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12874789403110618740,252365,2016-07-17 10:27:31,Reward Recipient Assignment,S-FFVC-5U8N-95U8-BMZFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18412303159145304946,252360,2016-07-17 10:11:14,Reward Recipient Assignment,S-FFVC-5U8N-95U8-BMZFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10041015700114353587,252357,2016-07-17 09:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFVC-5U8N-95U8-BMZFX,5.0,1.0
17703399760140665935,252355,2016-07-17 09:40:21,Reward Recipient Assignment,S-FFVC-5U8N-95U8-BMZFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7958818731515340470,251711,2016-07-15 14:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFVC-5U8N-95U8-BMZFX,5.0,1.0
2657486841991875914,250963,2016-07-13 11:51:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFVC-5U8N-95U8-BMZFX,5.0,1.0
6465849602055520826,250698,2016-07-12 18:23:44,Account Update,S-FFVC-5U8N-95U8-BMZFX,,0.0,1.0
14280955322326697375,250661,2016-07-12 15:52:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFVC-5U8N-95U8-BMZFX,5.0,1.0
