ID,Height,timestamp,Type,From,To,Amount,Fee
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-2PN3-7P4T-K6DW-79LJN,5.06283451,0.1
5278366106595128768,851729,2021-02-17 11:15:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-2PN3-7P4T-K6DW-79LJN,10.48726325,0.1
7712224949806517399,849902,2021-02-12 09:29:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-2PN3-7P4T-K6DW-79LJN,10.15391615,0.1
10917003573809092268,847869,2021-02-06 17:45:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-2PN3-7P4T-K6DW-79LJN,10.46464216,0.1
8869694598286063108,845327,2021-01-30 16:11:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-2PN3-7P4T-K6DW-79LJN,10.46512253,0.1
11311114852318858612,845104,2021-01-30 01:30:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2PN3-7P4T-K6DW-79LJN,0.0,0.02205
10741555019662259176,845103,2021-01-30 01:29:00,Ordinary Payment,S-2PN3-7P4T-K6DW-79LJN,S-HK9D-P74Q-XDEJ-D6PGM,5018.74387675,0.03675
13129053697355285538,842556,2021-01-22 23:27:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-2PN3-7P4T-K6DW-79LJN,10.61933178,0.1
16674603363203042864,841097,2021-01-18 22:13:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-2PN3-7P4T-K6DW-79LJN,10.26129497,0.1
11508377998288286119,834072,2020-12-30 09:33:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2PN3-7P4T-K6DW-79LJN,0.0,0.00735
11817339305059084251,834033,2020-12-30 06:58:34,Reward Recipient Assignment,S-2PN3-7P4T-K6DW-79LJN,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
2626111148859497680,834031,2020-12-30 06:49:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PN3-7P4T-K6DW-79LJN,4998.0,2.0
1660227352943836879,834024,2020-12-30 06:21:26,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2PN3-7P4T-K6DW-79LJN,0.0,0.03675
