ID,Height,timestamp,Type,From,To,Amount,Fee
6458161259125511946,423565,2017-11-09 01:08:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45M3-RX4S-GKF7-F6NBQ,27.08532321,1.0
10732098559464111879,421046,2017-11-02 00:29:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45M3-RX4S-GKF7-F6NBQ,47.01479031,1.0
14975185851393529090,418520,2017-10-25 22:31:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45M3-RX4S-GKF7-F6NBQ,48.76140988,1.0
2850908077256372684,417765,2017-10-23 20:13:22,Ordinary Payment,S-45M3-RX4S-GKF7-F6NBQ,S-HK9D-P74Q-XDEJ-D6PGM,1776.0,1.0
13346922712176982521,415980,2017-10-18 20:23:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45M3-RX4S-GKF7-F6NBQ,316.4926586,1.0
6758465864998883425,414187,2017-10-13 20:18:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45M3-RX4S-GKF7-F6NBQ,802.0076939,1.0
14181384464393744908,412976,2017-10-10 10:28:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45M3-RX4S-GKF7-F6NBQ,797.14473809,1.0
15394989679117558341,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45M3-RX4S-GKF7-F6NBQ,53.2337149,1.0
2120422965603536217,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45M3-RX4S-GKF7-F6NBQ,34.6925078,1.0
11750099013379988992,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45M3-RX4S-GKF7-F6NBQ,0.00029195,1.0
11911190053889681501,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-45M3-RX4S-GKF7-F6NBQ,2.77702672,1.0
3529495876866971638,406358,2017-09-21 22:06:36,Reward Recipient Assignment,S-45M3-RX4S-GKF7-F6NBQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4784730029620576687,406354,2017-09-21 21:49:21,Account Update,S-45M3-RX4S-GKF7-F6NBQ,,0.0,1.0
14793298562647123185,406345,2017-09-21 21:19:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-45M3-RX4S-GKF7-F6NBQ,8.0,2.0
11929623607287555323,405222,2017-09-18 17:42:52,Reward Recipient Assignment,S-45M3-RX4S-GKF7-F6NBQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12510875900827777922,405201,2017-09-18 16:18:36,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-45M3-RX4S-GKF7-F6NBQ,1.0,1.0
