ID,Height,timestamp,Type,From,To,Amount,Fee
14709681180374310240,359430,2017-05-13 07:24:21,Ordinary Payment,S-3KR6-99N6-JG8J-4RSKZ,S-BQCN-SXKV-D3DG-A2ARR,20.0,1.0
11704616119485697748,318447,2017-01-18 15:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
14607174922850507829,318447,2017-01-18 15:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
1096838375938811635,318447,2017-01-18 15:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
2053358177980321485,318447,2017-01-18 15:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
7636652101416750206,311687,2016-12-30 18:33:20,Ordinary Payment,S-3KR6-99N6-JG8J-4RSKZ,S-ZZAD-JRXV-AQKL-C932D,160.0,1.0
10014269432394946478,311319,2016-12-29 17:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
10895252147895631504,311319,2016-12-29 17:49:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
15705853706961460263,311319,2016-12-29 17:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
13090820132753176169,309806,2016-12-25 12:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
16071977583764087238,309806,2016-12-25 12:14:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
7256316562068042341,309806,2016-12-25 12:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
13851904141271366298,309081,2016-12-23 11:05:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
3652835953656026669,309081,2016-12-23 11:05:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
7781291205247868893,309081,2016-12-23 11:05:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
14183528366960427873,308466,2016-12-21 18:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
5411157729431456942,308466,2016-12-21 18:20:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
9110274981680201148,308466,2016-12-21 18:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
8303923143878138655,307952,2016-12-20 07:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
14304468702811504984,307950,2016-12-20 07:39:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
7722037988497334768,307950,2016-12-20 07:39:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
12688286587306698901,306938,2016-12-17 11:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
13778057387466805915,306938,2016-12-17 11:37:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
2022228174594646954,306938,2016-12-17 11:37:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
14804606258561141596,305621,2016-12-13 19:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
2188186282559153997,305621,2016-12-13 19:02:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
7303366372666036599,305621,2016-12-13 19:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
14073590983267485197,304551,2016-12-10 19:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
14353359568100519722,304551,2016-12-10 19:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
9500638762010290047,303717,2016-12-08 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
16226174241527777510,303715,2016-12-08 11:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
10762928712156787129,303317,2016-12-07 08:37:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
6520489219131964058,303317,2016-12-07 08:37:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
13976423496973962522,303085,2016-12-06 17:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
4306728151752425585,303085,2016-12-06 17:07:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
11802925662987796685,302652,2016-12-05 12:00:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
12036918805333993492,302652,2016-12-05 12:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
6564953366462054611,302652,2016-12-05 12:00:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
15728538741084453174,302377,2016-12-04 17:53:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
18342238042641708559,302377,2016-12-04 17:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
6960015981625554533,302377,2016-12-04 17:53:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
3268890391358262721,301324,2016-12-01 18:43:52,Ordinary Payment,S-3KR6-99N6-JG8J-4RSKZ,S-ZZAD-JRXV-AQKL-C932D,33.0,1.0
12635721528965916047,301195,2016-12-01 10:01:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
2652482955365287527,301195,2016-12-01 10:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
14508108068366792442,300018,2016-11-28 03:12:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
14855495213332389050,300018,2016-11-28 03:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
4796975163599392698,300018,2016-11-28 03:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
11648966152704091362,299302,2016-11-26 03:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
3302357283896812315,299302,2016-11-26 03:04:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
4214238053662447334,299302,2016-11-26 03:04:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
12386522562576857855,298688,2016-11-24 09:43:26,Ordinary Payment,S-3KR6-99N6-JG8J-4RSKZ,S-ZZAD-JRXV-AQKL-C932D,79.0,1.0
10310590710032526394,298651,2016-11-24 07:15:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
10459979299556002730,298651,2016-11-24 07:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
16189037107065859822,298651,2016-11-24 07:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
9427305415081724761,297227,2016-11-20 07:52:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
17285502725400519676,297227,2016-11-20 07:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
18201853593840800081,297226,2016-11-20 07:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
10922823444692194028,295700,2016-11-16 01:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
1962438155935328588,295700,2016-11-16 01:38:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
4206037624100949573,295700,2016-11-16 01:38:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
7650159863528078012,295700,2016-11-16 01:38:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
16190270065016854420,294708,2016-11-13 06:38:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
736819951758954971,294708,2016-11-13 06:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
7019637394969044302,294708,2016-11-13 06:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
5192811523049676194,291410,2016-11-04 01:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
7715765188664714413,291410,2016-11-04 01:04:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
9848049504675044363,290250,2016-10-31 19:20:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
4309703695229592183,290250,2016-10-31 19:20:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
4993046659076533453,290250,2016-10-31 19:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
16115809792109779258,290031,2016-10-31 04:43:45,Ordinary Payment,S-3KR6-99N6-JG8J-4RSKZ,S-ZZAD-JRXV-AQKL-C932D,76.0,1.0
14366412399205873603,289826,2016-10-30 15:54:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
17810353399933571397,289826,2016-10-30 15:54:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
8199761211750550005,289826,2016-10-30 15:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
683705273122034735,289310,2016-10-29 01:24:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
2560678948137917339,289310,2016-10-29 01:24:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
2856775851884117367,289310,2016-10-29 01:24:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
14261883535402264617,289005,2016-10-28 05:16:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
6984353581709381731,289005,2016-10-28 05:16:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
8839400871699129481,289005,2016-10-28 05:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
2525777002820423495,288579,2016-10-27 00:45:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
4751450663668159729,288579,2016-10-27 00:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
10759256160125115523,287652,2016-10-24 10:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
11843446841412483612,287652,2016-10-24 10:16:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
14031382394484200066,287243,2016-10-23 07:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
1071360079993641394,287243,2016-10-23 07:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
9908046153564995412,286091,2016-10-20 01:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
14832507261775411197,286091,2016-10-20 01:31:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
2557141618050167000,286076,2016-10-20 00:34:11,Ordinary Payment,S-3KR6-99N6-JG8J-4RSKZ,S-ZZAD-JRXV-AQKL-C932D,71.0,1.0
10311463872393590685,285526,2016-10-18 11:57:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
16835828344379931284,285526,2016-10-18 11:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
4731727271182629070,285526,2016-10-18 11:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
3415160258692733421,284999,2016-10-17 00:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
5948428824364681526,284998,2016-10-17 00:29:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
6907445029639591091,284998,2016-10-17 00:29:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
17499898149831410988,284537,2016-10-15 17:26:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
10805353728718079472,281255,2016-10-06 13:27:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
12553444992592905270,281255,2016-10-06 13:27:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,10.0,1.0
11397329784757194863,280746,2016-10-05 03:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,10.0,1.0
1853460960510051653,280746,2016-10-05 03:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,10.0,1.0
2272343867366487211,280746,2016-10-05 03:03:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
4640492825809326094,280746,2016-10-05 03:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
1624835720017887687,280552,2016-10-04 13:45:24,Ordinary Payment,S-3KR6-99N6-JG8J-4RSKZ,S-ZZAD-JRXV-AQKL-C932D,32.0,1.0
343548913437156263,279462,2016-10-01 13:22:00,Ordinary Payment,S-3KR6-99N6-JG8J-4RSKZ,S-7UD6-9B76-8HNT-7478T,1.0,1.0
11355899127478386869,278886,2016-09-29 22:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
3040825431156575313,278886,2016-09-29 22:36:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
10995208094859454899,278553,2016-09-28 23:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,10.0,1.0
15607413057658416749,278553,2016-09-28 23:53:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KR6-99N6-JG8J-4RSKZ,3.0,1.0
6668996417860470893,278553,2016-09-28 23:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR6-99N6-JG8J-4RSKZ,5.0,1.0
2817736288953064232,277958,2016-09-27 07:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR6-99N6-JG8J-4RSKZ,10.0,1.0
