ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G7K4-WQWL-UTR3-66J2Q,6.59e-06,0.0735
13886445527796580868,901400,2021-07-05 14:10:09,Ordinary Payment,S-27ZC-JJF7-VZT5-4YWCX,S-G7K4-WQWL-UTR3-66J2Q,5.0,0.03675
14901295105423961503,901385,2021-07-05 13:16:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7K4-WQWL-UTR3-66J2Q,0.0,0.06
6257829815794894666,901385,2021-07-05 13:16:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7K4-WQWL-UTR3-66J2Q,1e-08,0.06
777838049967396847,901384,2021-07-05 13:11:51,Ordinary Payment,S-G7K4-WQWL-UTR3-66J2Q,S-27ZC-JJF7-VZT5-4YWCX,5.0,0.00735
12754530761122242842,901355,2021-07-05 11:12:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7K4-WQWL-UTR3-66J2Q,0.0,0.04
14270211823662893426,901355,2021-07-05 11:12:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7K4-WQWL-UTR3-66J2Q,1e-08,0.04
10921756054250254532,901354,2021-07-05 11:08:37,Ordinary Payment,S-G7K4-WQWL-UTR3-66J2Q,S-27ZC-JJF7-VZT5-4YWCX,1.0,0.00735
14966083284554808125,901334,2021-07-05 09:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7K4-WQWL-UTR3-66J2Q,0.05,0.00735
3973951239115307926,901324,2021-07-05 09:10:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7K4-WQWL-UTR3-66J2Q,0.0,0.04
7440536459095938467,901324,2021-07-05 09:10:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-G7K4-WQWL-UTR3-66J2Q,1e-08,0.04
9774172427508289032,901323,2021-07-05 09:08:31,Ordinary Payment,S-G7K4-WQWL-UTR3-66J2Q,S-FZNX-GWCY-VE8V-86HD6,1.0,0.02205
13061140247605752876,901304,2021-07-05 07:56:20,Ordinary Payment,S-27ZC-JJF7-VZT5-4YWCX,S-G7K4-WQWL-UTR3-66J2Q,17.3,0.02205
14926897764121881087,901302,2021-07-05 07:48:39,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-G7K4-WQWL-UTR3-66J2Q,0.02205,0.02205
