ID,Height,timestamp,Type,From,To,Amount,Fee
17137563921967200174,712288,2020-01-25 20:49:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HPC2-WGD7-W2ZK-AWEER,0.0,0.0588
6507102439499189284,478868,2018-04-12 17:08:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPC2-WGD7-W2ZK-AWEER,100.01335043,1.0
15842984544662513036,475995,2018-04-04 16:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPC2-WGD7-W2ZK-AWEER,100.13886289,1.0
3278103667682928776,473368,2018-03-28 07:57:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPC2-WGD7-W2ZK-AWEER,100.2173618,1.0
7306601447965636984,471333,2018-03-22 15:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPC2-WGD7-W2ZK-AWEER,100.0904342,1.0
15984751591477061110,468841,2018-03-15 16:02:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPC2-WGD7-W2ZK-AWEER,100.65636649,1.0
16495733998094640155,467158,2018-03-10 22:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPC2-WGD7-W2ZK-AWEER,100.53717053,1.0
10538273720455030743,465220,2018-03-05 12:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPC2-WGD7-W2ZK-AWEER,100.43701617,1.0
3017479159560824250,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPC2-WGD7-W2ZK-AWEER,102.13927723,1.0
16068491797702287546,461726,2018-02-23 17:59:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPC2-WGD7-W2ZK-AWEER,100.49525775,1.0
11123252338882829242,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HPC2-WGD7-W2ZK-AWEER,1.74460867,1.0
10794588106706973825,460118,2018-02-19 06:09:40,Reward Recipient Assignment,S-HPC2-WGD7-W2ZK-AWEER,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9579466602860309643,460021,2018-02-19 00:05:27,Ordinary Payment,S-HPC2-WGD7-W2ZK-AWEER,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
1727453771697458458,460021,2018-02-19 00:05:27,Reward Recipient Assignment,S-HPC2-WGD7-W2ZK-AWEER,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3037254210438477783,459729,2018-02-18 03:56:40,Reward Recipient Assignment,S-HPC2-WGD7-W2ZK-AWEER,S-HPC2-WGD7-W2ZK-AWEER,0.0,1.0
16582707747943971107,458351,2018-02-14 07:42:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HPC2-WGD7-W2ZK-AWEER,101.52471793,1.0
9173951399892654526,456928,2018-02-10 08:14:36,Reward Recipient Assignment,S-HPC2-WGD7-W2ZK-AWEER,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16500866466904347139,456317,2018-02-08 15:26:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HPC2-WGD7-W2ZK-AWEER,604.2330318,1.0
6453054211694026964,452981,2018-01-30 07:49:16,Reward Recipient Assignment,S-HPC2-WGD7-W2ZK-AWEER,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1921506956026269859,452708,2018-01-29 13:01:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HPC2-WGD7-W2ZK-AWEER,1.0,1.0
