ID,Height,timestamp,Type,From,To,Amount,Fee
15151427518382262678,359176,2017-05-12 13:58:21,Ordinary Payment,S-JMN2-UBMK-GH8S-9HHC9,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
16069119413024363288,352756,2017-04-24 14:04:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
11862308390641099606,352139,2017-04-22 20:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMN2-UBMK-GH8S-9HHC9,2.20962109,1.0
2532543340045872064,351781,2017-04-21 21:01:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMN2-UBMK-GH8S-9HHC9,1.16871158,1.0
13234087954025767272,351422,2017-04-20 20:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMN2-UBMK-GH8S-9HHC9,1.25530031,1.0
860031406697295477,351049,2017-04-19 20:00:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMN2-UBMK-GH8S-9HHC9,4.61420309,1.0
14587785734838315054,350688,2017-04-18 19:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMN2-UBMK-GH8S-9HHC9,1.21649403,1.0
9666316140650316868,350321,2017-04-17 18:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMN2-UBMK-GH8S-9HHC9,0.96114294,1.0
3563602891267883410,350205,2017-04-17 11:16:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
7488124918673289929,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMN2-UBMK-GH8S-9HHC9,3.49559501,1.0
16350482701502774058,349573,2017-04-15 16:59:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMN2-UBMK-GH8S-9HHC9,8.35677444,1.0
17348579944599913714,349209,2017-04-14 16:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMN2-UBMK-GH8S-9HHC9,2.01658752,1.0
16644420261253957110,349189,2017-04-14 15:02:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JMN2-UBMK-GH8S-9HHC9,2.0,1.0
4442143038178291246,349189,2017-04-14 15:02:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
10858270784426775016,348725,2017-04-13 07:52:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
12282863466088939198,348725,2017-04-13 07:52:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
3124901664514718532,348288,2017-04-12 02:39:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JMN2-UBMK-GH8S-9HHC9,5.0,1.0
8486672507416953297,348288,2017-04-12 02:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
7940684495565512325,348286,2017-04-12 02:31:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
399543422087710015,348276,2017-04-12 01:42:37,Ordinary Payment,S-JMN2-UBMK-GH8S-9HHC9,S-HK9D-P74Q-XDEJ-D6PGM,68.0,1.0
266524767897505525,348274,2017-04-12 01:35:35,Arbitrary Message,S-JMN2-UBMK-GH8S-9HHC9,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
18242733917309487282,345683,2017-04-04 19:57:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
3140718992688347286,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMN2-UBMK-GH8S-9HHC9,6.24556425,1.0
3904380634415113507,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMN2-UBMK-GH8S-9HHC9,2.0,1.0001
10574364801667618853,345010,2017-04-02 22:50:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
16012887660998673331,345010,2017-04-02 22:50:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JMN2-UBMK-GH8S-9HHC9,5.0,1.0
5704696401030424954,345010,2017-04-02 22:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
7894253862375822577,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMN2-UBMK-GH8S-9HHC9,1.39794829,1.0
12693163788664561416,344655,2017-04-01 22:34:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JMN2-UBMK-GH8S-9HHC9,5.0,1.0
5343179084510573853,344655,2017-04-01 22:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
6148430664604068104,344655,2017-04-01 22:34:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
4636309106803812480,344397,2017-04-01 05:00:40,Reward Recipient Assignment,S-JMN2-UBMK-GH8S-9HHC9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1440014963889841182,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMN2-UBMK-GH8S-9HHC9,0.13357923,1.0
15093765113243780277,344282,2017-03-31 21:33:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
17836042722257232597,344282,2017-03-31 21:33:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JMN2-UBMK-GH8S-9HHC9,5.0,1.0
3688806231592664791,344282,2017-03-31 21:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
9517336091726018580,344276,2017-03-31 21:02:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
5271269974412423994,343797,2017-03-30 12:53:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
10129218279325337575,343605,2017-03-30 00:10:24,Reward Recipient Assignment,S-JMN2-UBMK-GH8S-9HHC9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1348412186923023015,343554,2017-03-29 20:53:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
5054977311318910640,343554,2017-03-29 20:53:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JMN2-UBMK-GH8S-9HHC9,7.0,1.0
14006023595726126984,343438,2017-03-29 12:51:31,Reward Recipient Assignment,S-JMN2-UBMK-GH8S-9HHC9,S-JMN2-UBMK-GH8S-9HHC9,0.0,1.0
4707318057066098277,343430,2017-03-29 12:15:07,Reward Recipient Assignment,S-JMN2-UBMK-GH8S-9HHC9,S-JMN2-UBMK-GH8S-9HHC9,0.0,1.0
13077382813044368422,343381,2017-03-29 09:28:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
16377756482843371789,343381,2017-03-29 09:28:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JMN2-UBMK-GH8S-9HHC9,3.0,1.0
3259860755800080727,343381,2017-03-29 09:28:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JMN2-UBMK-GH8S-9HHC9,7.0,1.0
18076568090113884838,343380,2017-03-29 09:21:16,Reward Recipient Assignment,S-JMN2-UBMK-GH8S-9HHC9,S-JMN2-UBMK-GH8S-9HHC9,0.0,1.0
11085604741464401636,343041,2017-03-28 10:20:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JMN2-UBMK-GH8S-9HHC9,1.0,1.0
16054792870670405500,343032,2017-03-28 09:25:44,Account Update,S-JMN2-UBMK-GH8S-9HHC9,,0.0,1.0
16003877773343680278,343028,2017-03-28 09:12:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JMN2-UBMK-GH8S-9HHC9,1.0,1.0
