ID,Height,timestamp,Type,From,To,Amount,Fee
1062016415101276916,381839,2017-07-14 21:47:41,Ordinary Payment,S-757W-3SAD-TCM9-2VKYR,S-RRP8-XJGE-3S35-2UP3N,2899.0,1.0
5366944247552657284,381818,2017-07-14 20:23:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-757W-3SAD-TCM9-2VKYR,2900.0,1.0
8904210557294805439,380834,2017-07-12 02:36:07,Ordinary Payment,S-757W-3SAD-TCM9-2VKYR,S-RRP8-XJGE-3S35-2UP3N,2913.8475169,1.0
6918739005746502998,380782,2017-07-11 23:29:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-757W-3SAD-TCM9-2VKYR,2914.8475169,1.0
16799261981555803619,355638,2017-05-02 16:16:14,Ordinary Payment,S-757W-3SAD-TCM9-2VKYR,S-RRP8-XJGE-3S35-2UP3N,10985.86866767,1.0
6509287389624264741,355623,2017-05-02 14:55:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-757W-3SAD-TCM9-2VKYR,10986.86866767,1.0
9959265571637314470,349599,2017-04-15 18:26:06,Ordinary Payment,S-757W-3SAD-TCM9-2VKYR,S-RRP8-XJGE-3S35-2UP3N,2555.9795562,1.0
6661604563258342811,349596,2017-04-15 18:12:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-757W-3SAD-TCM9-2VKYR,2556.9795562,1.0
16066187022829124731,345732,2017-04-04 23:11:27,Ordinary Payment,S-757W-3SAD-TCM9-2VKYR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2213435211538575525,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-757W-3SAD-TCM9-2VKYR,2.0,1.0001
3123318103232049955,343525,2017-03-29 18:54:10,Ordinary Payment,S-757W-3SAD-TCM9-2VKYR,S-RRP8-XJGE-3S35-2UP3N,203958.5290625,1.0
10184436787238756103,343523,2017-03-29 18:44:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-757W-3SAD-TCM9-2VKYR,203959.5290625,1.0
9187027995350363055,340996,2017-03-22 16:40:54,Ordinary Payment,S-757W-3SAD-TCM9-2VKYR,S-RRP8-XJGE-3S35-2UP3N,168760.29503427,1.0
4379794230864550058,340993,2017-03-22 16:27:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-757W-3SAD-TCM9-2VKYR,168761.29503427,1.0
17818461238710372830,340991,2017-03-22 16:22:54,Ordinary Payment,S-757W-3SAD-TCM9-2VKYR,S-RRP8-XJGE-3S35-2UP3N,83821.52941176,1.0
17492156144754873831,340989,2017-03-22 16:11:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-757W-3SAD-TCM9-2VKYR,83822.52941176,1.0
4410277482911045703,339638,2017-03-18 22:01:52,Ordinary Payment,S-757W-3SAD-TCM9-2VKYR,S-RRP8-XJGE-3S35-2UP3N,361028.77273527,1.0
9963445213635744231,339635,2017-03-18 21:22:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-757W-3SAD-TCM9-2VKYR,361029.77273527,1.0
1654377388521438838,338572,2017-03-15 22:15:00,Ordinary Payment,S-757W-3SAD-TCM9-2VKYR,S-RRP8-XJGE-3S35-2UP3N,117350.94117647,1.0
7839961775124620585,338570,2017-03-15 22:01:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-757W-3SAD-TCM9-2VKYR,117351.94117647,1.0
617351458369399922,337862,2017-03-13 22:30:39,Ordinary Payment,S-757W-3SAD-TCM9-2VKYR,S-RRP8-XJGE-3S35-2UP3N,70409.76470588,1.0
3770831869542566794,337859,2017-03-13 22:26:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-757W-3SAD-TCM9-2VKYR,70410.76470588,1.0
15919972221595230717,335737,2017-03-08 00:26:42,Ordinary Payment,S-757W-3SAD-TCM9-2VKYR,S-RRP8-XJGE-3S35-2UP3N,63940.30769231,1.0
12155031040349773988,335734,2017-03-08 00:24:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-757W-3SAD-TCM9-2VKYR,63941.30769231,1.0
4476044670549848896,333589,2017-03-01 23:58:29,Ordinary Payment,S-757W-3SAD-TCM9-2VKYR,S-RRP8-XJGE-3S35-2UP3N,73308.2910948,1.0
1125336834102601987,333582,2017-03-01 23:39:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-757W-3SAD-TCM9-2VKYR,73309.2910948,1.0
