ID,Height,timestamp,Type,From,To,Amount,Fee
3871043406554914706,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9VQ-NGXK-DZBD-DBHCP,1e-07,1.0
3108577136575065755,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9VQ-NGXK-DZBD-DBHCP,1e-07,1.0
7275437855679579123,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9VQ-NGXK-DZBD-DBHCP,2.0,1.0001
11536618015300695428,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,1.0,1.0
1140384458750500132,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,1.0,3.0
10212573944017037130,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,2.0,2.0
9588236619171229508,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,3.0,3.0
12501485821153550665,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,3.0,1.0
2717803836371011646,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,3.0,3.0
18271461175697624265,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,20.0,1.0
14670646609464889957,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,2.0,1.0
14157035796705858852,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,5.0,2.0
15431477658215437980,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,6.0,5.0
12055117996456956944,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,5.0,5.0
17513180590005258940,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,12.0,2.0
7693148119843200495,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,2.0,2.0
10791665647548517704,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,2.0,2.0
8423867965928483460,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,4.0,4.0
13965415629225083613,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9VQ-NGXK-DZBD-DBHCP,2.0,1.0
17172499065280332064,331743,2017-02-24 19:55:46,Account Update,S-W9VQ-NGXK-DZBD-DBHCP,,0.0,1.0
7063733161497830784,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9VQ-NGXK-DZBD-DBHCP,2.0,1.0
16568171884319487246,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9VQ-NGXK-DZBD-DBHCP,2.0,1.0
15701207189676635638,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9VQ-NGXK-DZBD-DBHCP,2.0,1.0
11482663497822188449,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9VQ-NGXK-DZBD-DBHCP,5.0,2.0
4033081472918036309,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9VQ-NGXK-DZBD-DBHCP,5.0,2.0
13759231235764586664,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9VQ-NGXK-DZBD-DBHCP,11.0,2.0
11411160827659018125,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9VQ-NGXK-DZBD-DBHCP,14.0,2.0
4567930192732643446,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9VQ-NGXK-DZBD-DBHCP,8.0,2.0
14988928818132856212,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9VQ-NGXK-DZBD-DBHCP,10.0,2.0
10449594186400346938,329482,2017-02-18 13:15:06,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-W9VQ-NGXK-DZBD-DBHCP,17.0,1.0
