ID,Height,timestamp,Type,From,To,Amount,Fee
4609121080840773354,779990,2020-08-01 23:48:30,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-4Y3L-HTP3-9HX5-2QU9P,17.55165,0.0294
9050285558885953440,741949,2020-04-17 20:47:06,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-A7NU-CNMB-BV4C-C2L58,1.0,0.03675
8625729962091524127,741365,2020-04-16 05:26:26,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-9LE3-LGR2-AFF4-74D7E,4.0,0.0147
10892902718716620759,741067,2020-04-15 09:18:52,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-9LE3-LGR2-AFF4-74D7E,12.0,0.0294
11248633907567809449,740267,2020-04-13 03:30:01,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-2A2X-FX85-R28F-C22PC,6.0,0.03675
17949161347686156698,739370,2020-04-10 15:48:43,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-9LE3-LGR2-AFF4-74D7E,1.0,0.05145
7417707471400308722,738139,2020-04-07 04:42:53,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-9LE3-LGR2-AFF4-74D7E,1.0,0.03675
6621688578400783417,737118,2020-04-04 08:19:01,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-9LE3-LGR2-AFF4-74D7E,1.0,0.0588
16802028134964015623,735322,2020-03-30 07:59:55,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-SY5L-QZVB-Y4LC-E86YX,19.0,0.0441
11461320470184124546,733535,2020-03-25 07:44:09,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-6NKM-PD23-AX9E-FH37Z,9.0,0.0441
3777678565881509950,733448,2020-03-25 02:03:56,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-9LE3-LGR2-AFF4-74D7E,5.0,0.05145
16697163557032071505,732685,2020-03-22 22:56:28,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-9LE3-LGR2-AFF4-74D7E,2.0,0.0294
1773711503707958498,732215,2020-03-21 15:11:55,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-9LE3-LGR2-AFF4-74D7E,19.0,0.02205
1962857503685810898,731758,2020-03-20 08:46:57,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-9LE3-LGR2-AFF4-74D7E,2.0,0.05145
12713130815569131925,730862,2020-03-17 20:33:14,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-9LE3-LGR2-AFF4-74D7E,4.0,0.05145
12159894635801081121,725191,2020-03-01 23:54:20,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-R3TG-DA7C-W548-CAF4S,1.0,0.02205
15329233391120436566,725070,2020-03-01 15:14:32,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-9LE3-LGR2-AFF4-74D7E,1.0,0.03675
5321730513017932901,715072,2020-02-02 15:56:41,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-WFTV-WHQK-QUDE-9FBAQ,8.0,0.0294
5872145358383614834,715067,2020-02-02 15:40:34,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-9LE3-LGR2-AFF4-74D7E,2.0,0.0441
3781667401874195025,713941,2020-01-30 12:04:09,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-9LE3-LGR2-AFF4-74D7E,3.0,0.0294
5441274007036959256,713910,2020-01-30 10:05:01,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-Y43B-HF7S-7QFV-H7KBF,2.0,0.0441
10194614647516648435,713535,2020-01-29 08:47:59,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-XESY-NEZ4-8GLQ-5892N,1.0,0.05145
3136366129708392237,713407,2020-01-29 00:28:42,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-AG83-NAEL-QALV-BZEVB,4.0,0.03675
11496789757374868846,713386,2020-01-28 22:54:11,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-9LE3-LGR2-AFF4-74D7E,10.0,0.03675
2275347406637441038,712684,2020-01-26 23:51:21,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-5YTF-J2GU-BRCN-2XP4S,10.0,0.03675
5791362167716392551,712478,2020-01-26 10:25:25,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-9LE3-LGR2-AFF4-74D7E,4.0,0.03675
4574961753947809569,712027,2020-01-25 03:45:31,Ordinary Payment,S-9LE3-LGR2-AFF4-74D7E,S-56FG-44SG-UKF5-69765,2.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9LE3-LGR2-AFF4-74D7E,10.0,0.06615
