ID,Height,timestamp,Type,From,To,Amount,Fee
13534731311528357092,353919,2017-04-27 20:15:42,Ordinary Payment,S-H4ZJ-SMZR-ZHVF-7926R,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17908247119584079373,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,2.0,1.0001
7637851153389752045,339135,2017-03-17 11:55:06,Ordinary Payment,S-H4ZJ-SMZR-ZHVF-7926R,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4618773502373555106,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,1.0,1.0
7870553600833706268,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,1.0,3.0
8640740970957975489,334881,2017-03-05 14:49:22,Ordinary Payment,S-H4ZJ-SMZR-ZHVF-7926R,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
17663567632646719056,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,2.0,2.0
9558507385657487654,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,3.0,3.0
2629722010489803613,334593,2017-03-04 19:42:56,Ordinary Payment,S-H4ZJ-SMZR-ZHVF-7926R,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7509689956233515676,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,2.0,2.0
8318509355162328460,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,3.0,1.0
1168872900383736269,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,3.0,3.0
12731245265101038311,334284,2017-03-03 22:42:04,Ordinary Payment,S-H4ZJ-SMZR-ZHVF-7926R,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13016985291174390536,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,20.0,1.0
1710072171227347320,333810,2017-03-02 14:56:34,Ordinary Payment,S-H4ZJ-SMZR-ZHVF-7926R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5751177013570627797,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,2.0,1.0
7244661907231787486,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,5.0,2.0
18372056923988441105,332889,2017-02-28 00:49:20,Ordinary Payment,S-H4ZJ-SMZR-ZHVF-7926R,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17673446327348794206,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,6.0,5.0
7691989873562829007,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,5.0,5.0
10699480846711819238,332365,2017-02-26 13:49:08,Ordinary Payment,S-H4ZJ-SMZR-ZHVF-7926R,S-FJDZ-U5M6-CYFY-9RA7L,136.0,1.0
9041960078681417775,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,2.0,2.0
13993115701661581796,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,4.0,4.0
294301546616412342,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4ZJ-SMZR-ZHVF-7926R,2.0,1.0
16744773844363970816,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,10.0,2.0
7686592871483626208,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,2.0,2.0
9055263978510264906,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,3.0,2.0
6189679946104077344,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,10.0,6.0
5594694689526514236,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,10.0,6.0
14330840075438284171,329165,2017-02-17 14:50:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,6.0,6.0
7175778873546761841,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,5.0,1.0
10949841984979472498,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,5.0,1.0
8138331888664757165,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,12.0,1.0
17141166870915641844,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,7.0,3.0
7805287216603005551,328461,2017-02-15 16:00:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,5.0,3.0
17367132379489767396,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,10.0,3.0
6542459202156781894,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,10.0,3.0
12671650087212381746,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,20.0,1.0
11196636457997315395,328081,2017-02-14 14:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4ZJ-SMZR-ZHVF-7926R,3.0,1.0
5227163944328752120,328081,2017-02-14 14:45:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4ZJ-SMZR-ZHVF-7926R,3.0,1.0
4800988092558582457,328080,2017-02-14 14:42:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H4ZJ-SMZR-ZHVF-7926R,3.0,1.0
9561099744653804539,328079,2017-02-14 14:40:42,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-H4ZJ-SMZR-ZHVF-7926R,5.0,1.0
13396295231999666260,327855,2017-02-13 23:16:56,Ordinary Payment,S-H4ZJ-SMZR-ZHVF-7926R,S-9D96-7SFY-NJS8-CDREG,44.0,1.0
16013996119994873241,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,10.0,1.0
15241910183320678718,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,15.0,1.0
3565398383606456234,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4ZJ-SMZR-ZHVF-7926R,10.0,1.0
8854580007078610948,323790,2017-02-02 14:48:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-H4ZJ-SMZR-ZHVF-7926R,5.0,1.0
5449101660524634214,323440,2017-02-01 15:03:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-H4ZJ-SMZR-ZHVF-7926R,5.0,1.0
9919177722392531213,320583,2017-01-24 15:12:07,Ordinary Payment,S-H4ZJ-SMZR-ZHVF-7926R,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
6627073216869272476,320582,2017-01-24 15:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4ZJ-SMZR-ZHVF-7926R,5.0,1.0
4503252364335680714,320255,2017-01-23 17:43:46,Ordinary Payment,S-H4ZJ-SMZR-ZHVF-7926R,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
226914913201683492,320234,2017-01-23 15:57:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4ZJ-SMZR-ZHVF-7926R,5.0,1.0
10182391678575224968,319309,2017-01-21 01:43:57,Ordinary Payment,S-H4ZJ-SMZR-ZHVF-7926R,S-MQYS-9HFF-R6PW-4MM4Z,24.0,1.0
7250795583922536688,316993,2017-01-14 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4ZJ-SMZR-ZHVF-7926R,5.0,1.0
1698551994378936538,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4ZJ-SMZR-ZHVF-7926R,5.0,1.0
10236019164033215795,316003,2017-01-11 19:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4ZJ-SMZR-ZHVF-7926R,5.0,1.0
11028441744811245524,316003,2017-01-11 19:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4ZJ-SMZR-ZHVF-7926R,5.0,1.0
2119218265069968441,316003,2017-01-11 19:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4ZJ-SMZR-ZHVF-7926R,5.0,1.0
