ID,Height,timestamp,Type,From,To,Amount,Fee
8306832101363722141,440805,2017-12-27 06:21:29,Ordinary Payment,S-EHPC-SLHZ-FWKW-D4BQT,S-HK9D-P74Q-XDEJ-D6PGM,75.8823,1.0
18342377347518597100,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EHPC-SLHZ-FWKW-D4BQT,0.16142684,1.0
12415326737441894224,376622,2017-06-30 08:14:35,Reward Recipient Assignment,S-EHPC-SLHZ-FWKW-D4BQT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15396949576085660463,376481,2017-06-29 22:45:38,Reward Recipient Assignment,S-EHPC-SLHZ-FWKW-D4BQT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15470596804960805123,376475,2017-06-29 22:22:24,Reward Recipient Assignment,S-EHPC-SLHZ-FWKW-D4BQT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12172182951058142755,376465,2017-06-29 21:30:23,Reward Recipient Assignment,S-EHPC-SLHZ-FWKW-D4BQT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9921775815136856531,376451,2017-06-29 20:49:14,Reward Recipient Assignment,S-EHPC-SLHZ-FWKW-D4BQT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7883333052540719886,376450,2017-06-29 20:41:10,Account Update,S-EHPC-SLHZ-FWKW-D4BQT,,0.0,1.0
9612974670192623156,376448,2017-06-29 20:37:36,Ordinary Payment,S-2QZJ-KV4U-2J4X-7RABA,S-EHPC-SLHZ-FWKW-D4BQT,5.0,1.0
840398459418070005,376448,2017-06-29 20:37:36,Ordinary Payment,S-2QZJ-KV4U-2J4X-7RABA,S-EHPC-SLHZ-FWKW-D4BQT,77.72088971,1.0
