ID,Height,timestamp,Type,From,To,Amount,Fee
16795876455512879844,353907,2017-04-27 19:10:14,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6755515723682156405,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHVF-4UWD-TU4D-7HNNN,2.0,1.0001
1182369364819108512,339135,2017-03-17 11:55:06,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
191037489121755083,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,1.0,1.0
14490587276388942406,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,1.0,3.0
12893459181649442216,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,2.0,2.0
17310382813886521163,334702,2017-03-05 03:00:13,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
18056045571528611227,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,3.0,3.0
631570423292116600,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,3.0,1.0
10002285740739496240,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,3.0,3.0
3008796619389845886,334297,2017-03-03 23:49:13,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10791323342613115479,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,20.0,1.0
15838881827076659223,333822,2017-03-02 15:42:29,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5717387620045763321,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,2.0,1.0
15649626270716534897,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,5.0,2.0
11928446245578706493,332890,2017-02-28 00:51:21,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6865016941110658092,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,6.0,5.0
1922973080676942963,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,5.0,5.0
10627226570011822078,332363,2017-02-26 13:46:14,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
2758342527805998820,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,12.0,2.0
14643371342167216070,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,2.0,2.0
13297545884332888884,331998,2017-02-25 13:34:33,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
9462416022080787279,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,2.0,2.0
8093310602515827976,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,4.0,4.0
6897101031716434783,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHVF-4UWD-TU4D-7HNNN,2.0,1.0
14150073648617884139,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHVF-4UWD-TU4D-7HNNN,2.0,1.0
13257365984489730756,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHVF-4UWD-TU4D-7HNNN,2.0,1.0
16033529681021661339,331472,2017-02-24 02:18:43,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
1202802775262489795,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHVF-4UWD-TU4D-7HNNN,2.0,1.0
11222489274145773989,331197,2017-02-23 07:47:27,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16953086649575068097,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHVF-4UWD-TU4D-7HNNN,5.0,2.0
6048648521431892416,331172,2017-02-23 06:09:40,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8359999589120352470,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHVF-4UWD-TU4D-7HNNN,5.0,2.0
5036889204702579700,331104,2017-02-23 01:25:38,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
9755740453032448470,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHVF-4UWD-TU4D-7HNNN,11.0,2.0
3356359214402105250,331077,2017-02-22 23:43:55,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
269789885823790054,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHVF-4UWD-TU4D-7HNNN,14.0,2.0
17911352267744349835,331053,2017-02-22 22:00:51,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13527658757617381115,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHVF-4UWD-TU4D-7HNNN,8.0,2.0
15438776515002250615,330371,2017-02-21 00:34:51,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11108351990961529278,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHVF-4UWD-TU4D-7HNNN,10.0,2.0
3051567613389901996,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PHVF-4UWD-TU4D-7HNNN,0.0,1.0
12223730074091001469,316468,2017-01-13 03:07:35,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17053967848432799890,316459,2017-01-13 02:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHVF-4UWD-TU4D-7HNNN,5.0,1.0
17179128982738239690,315973,2017-01-11 17:55:56,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10504002094742495107,315949,2017-01-11 16:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHVF-4UWD-TU4D-7HNNN,5.0,1.0
2339098640055933428,315949,2017-01-11 16:11:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHVF-4UWD-TU4D-7HNNN,5.0,1.0
4266165929347878330,314831,2017-01-08 12:58:59,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
9537181436312356086,314830,2017-01-08 12:56:47,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
527173089921475457,314830,2017-01-08 12:56:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHVF-4UWD-TU4D-7HNNN,3.0,1.0
3000539499634702960,314829,2017-01-08 12:55:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHVF-4UWD-TU4D-7HNNN,3.0,1.0
4163828562330788590,314718,2017-01-08 05:39:00,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6779460460358396923,314717,2017-01-08 05:36:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHVF-4UWD-TU4D-7HNNN,5.0,1.0
13312293178493840807,314495,2017-01-07 14:30:33,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
17155086198275319522,314494,2017-01-07 14:25:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PHVF-4UWD-TU4D-7HNNN,3.0,1.0
6014230945141810765,243865,2016-06-23 15:20:45,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
13006290454869427428,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHVF-4UWD-TU4D-7HNNN,5.0,1.0
8442940421796346142,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHVF-4UWD-TU4D-7HNNN,5.0,1.0
8606580660077189695,241000,2016-06-15 13:54:58,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12510624318635893175,240986,2016-06-15 12:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PHVF-4UWD-TU4D-7HNNN,5.0,1.0
