ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6X3C-CBJ5-FVCE-774VF,1e-08,0.77175
12532235367045468229,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X3C-CBJ5-FVCE-774VF,20.75,1.0
8286851430757225310,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X3C-CBJ5-FVCE-774VF,21.24999999,1.0
6111916847806114760,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X3C-CBJ5-FVCE-774VF,20.00999999,1.0
13600551086944200165,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X3C-CBJ5-FVCE-774VF,20.30999999,1.0
1420040707633980750,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X3C-CBJ5-FVCE-774VF,20.64,1.0
13906467918872438156,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X3C-CBJ5-FVCE-774VF,20.27,1.0
10532252224973140157,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X3C-CBJ5-FVCE-774VF,20.35,1.0
7675570384652403366,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X3C-CBJ5-FVCE-774VF,20.04999999,1.0
3230228117699559625,494314,2018-05-25 23:08:18,Ordinary Payment,S-5DAL-U8XX-UD6V-7XYPL,S-6X3C-CBJ5-FVCE-774VF,36.47129786,1.0
17024942721467708231,494309,2018-05-25 22:51:49,Ordinary Payment,S-6X3C-CBJ5-FVCE-774VF,S-5DAL-U8XX-UD6V-7XYPL,2.0,1.0
14291790179596593108,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X3C-CBJ5-FVCE-774VF,20.94,1.0
5147976019899669421,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X3C-CBJ5-FVCE-774VF,20.89999999,1.0
13513576862481879840,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X3C-CBJ5-FVCE-774VF,20.42,1.0
2363428405034762121,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X3C-CBJ5-FVCE-774VF,21.19,1.0
13216885570640446928,490546,2018-05-15 09:52:40,Ordinary Payment,S-6X3C-CBJ5-FVCE-774VF,S-ZRB7-SH34-XW78-ETRUF,2.0,1.0
14673416620562384774,490546,2018-05-15 09:52:40,Ordinary Payment,S-6X3C-CBJ5-FVCE-774VF,S-5PY4-3EP5-JPMH-DGE8U,2.0,1.0
4871074070613819937,490546,2018-05-15 09:52:40,Ordinary Payment,S-6X3C-CBJ5-FVCE-774VF,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
13099496931825820250,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6X3C-CBJ5-FVCE-774VF,20.3,1.0
6992347562198143370,487153,2018-05-05 21:45:29,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-6X3C-CBJ5-FVCE-774VF,1.0,1.0
7931072053719124922,487067,2018-05-05 15:42:52,Reward Recipient Assignment,S-6X3C-CBJ5-FVCE-774VF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8009560321754867016,487064,2018-05-05 15:36:58,Ordinary Payment,S-5PY4-3EP5-JPMH-DGE8U,S-6X3C-CBJ5-FVCE-774VF,1.0,1.0
17841692865106321226,486910,2018-05-05 05:38:55,Account Update,S-6X3C-CBJ5-FVCE-774VF,,0.0,1.0
14611483341244492898,486850,2018-05-05 01:25:59,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-6X3C-CBJ5-FVCE-774VF,1.0,1.0
