ID,Height,timestamp,Type,From,To,Amount,Fee
16928239726865518638,309692,2016-12-25 04:33:02,Ordinary Payment,S-T778-S2NN-T9MD-7MA7Z,S-R8SQ-TUEM-DTHQ-7ATA3,2127.0,1.0
13742285123686439432,309691,2016-12-25 04:23:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T778-S2NN-T9MD-7MA7Z,2128.0,1.0
14295938799655936918,309507,2016-12-24 16:18:56,Ordinary Payment,S-T778-S2NN-T9MD-7MA7Z,S-R8SQ-TUEM-DTHQ-7ATA3,2240.0,1.0
8134676468676735534,309499,2016-12-24 15:38:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T778-S2NN-T9MD-7MA7Z,2241.0,1.0
14391244760328325965,309208,2016-12-23 19:49:56,Ordinary Payment,S-T778-S2NN-T9MD-7MA7Z,S-R8SQ-TUEM-DTHQ-7ATA3,2741.0,1.0
14317520306161527339,309204,2016-12-23 19:43:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T778-S2NN-T9MD-7MA7Z,2742.0,1.0
6141190895397288689,309202,2016-12-23 19:38:16,Ordinary Payment,S-T778-S2NN-T9MD-7MA7Z,S-R8SQ-TUEM-DTHQ-7ATA3,2486.0,1.0
5558422321927733817,309200,2016-12-23 19:30:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T778-S2NN-T9MD-7MA7Z,2487.0,1.0
5800297850066509631,308258,2016-12-21 04:22:43,Ordinary Payment,S-T778-S2NN-T9MD-7MA7Z,S-R8SQ-TUEM-DTHQ-7ATA3,1563.0,1.0
17750755306666378345,308248,2016-12-21 03:50:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-T778-S2NN-T9MD-7MA7Z,1564.0,1.0
