ID,Height,timestamp,Type,From,To,Amount,Fee
17995610283451247371,611063,2019-04-17 17:38:06,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-DQVT-UC5R-7876-GZ29K,1.0,0.08085
18415341146753144260,610991,2019-04-17 12:48:59,Ordinary Payment,S-DQVT-UC5R-7876-GZ29K,S-R8SQ-TUEM-DTHQ-7ATA3,14771.086,1.0
13706342113715055801,610982,2019-04-17 12:07:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQVT-UC5R-7876-GZ29K,14772.086,2.0
18152343779702070014,601223,2019-03-21 04:42:13,Ordinary Payment,S-DQVT-UC5R-7876-GZ29K,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
7019707265785755213,601222,2019-03-21 04:36:08,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-DQVT-UC5R-7876-GZ29K,55.0,0.0294
3668116384463187613,601191,2019-03-21 02:25:51,Ordinary Payment,S-DQVT-UC5R-7876-GZ29K,S-R8SQ-TUEM-DTHQ-7ATA3,10098.0,1.0
8061676072284408304,601179,2019-03-21 01:39:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQVT-UC5R-7876-GZ29K,10099.0,2.0
13612459818347625553,593647,2019-02-27 23:10:45,Ordinary Payment,S-DQVT-UC5R-7876-GZ29K,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6523796118705962804,593645,2019-02-27 23:06:27,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-DQVT-UC5R-7876-GZ29K,50.0,0.1
11251030957420228251,593069,2019-02-26 08:19:03,Ordinary Payment,S-DQVT-UC5R-7876-GZ29K,S-R8SQ-TUEM-DTHQ-7ATA3,1997.0,1.0
5384499957432592050,593058,2019-02-26 07:42:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQVT-UC5R-7876-GZ29K,1998.0,2.0
12526049229039820815,592996,2019-02-26 03:53:49,Ordinary Payment,S-DQVT-UC5R-7876-GZ29K,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7535727502059012386,592985,2019-02-26 03:18:49,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-DQVT-UC5R-7876-GZ29K,100.0,0.1
