ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JHLJ-Q8RN-42ZV-2G2ZC,1e-08,0.16905
17896212403127479929,281578,2016-10-07 11:12:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHLJ-Q8RN-42ZV-2G2ZC,5.0,1.0
15267298923987754243,281136,2016-10-06 05:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHLJ-Q8RN-42ZV-2G2ZC,5.0,1.0
3069585913433627541,280827,2016-10-05 08:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHLJ-Q8RN-42ZV-2G2ZC,5.0,1.0
16384081990784193541,280522,2016-10-04 12:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHLJ-Q8RN-42ZV-2G2ZC,5.0,1.0
5060203275167320699,279734,2016-10-02 07:30:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHLJ-Q8RN-42ZV-2G2ZC,5.0,1.0
4340256968169036351,279420,2016-10-01 10:09:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHLJ-Q8RN-42ZV-2G2ZC,5.0,1.0
4129106681683757057,278733,2016-09-29 11:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHLJ-Q8RN-42ZV-2G2ZC,5.0,1.0
10772295746351383035,278394,2016-09-28 13:01:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHLJ-Q8RN-42ZV-2G2ZC,5.0,1.0
10576637853937954250,277970,2016-09-27 08:23:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHLJ-Q8RN-42ZV-2G2ZC,5.0,1.0
2031528904682511960,277692,2016-09-26 13:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHLJ-Q8RN-42ZV-2G2ZC,5.0,1.0
5485992923230406780,277380,2016-09-25 17:07:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHLJ-Q8RN-42ZV-2G2ZC,5.0,1.0
