ID,Height,timestamp,Type,From,To,Amount,Fee
12898761214761025922,466084,2018-03-07 22:40:58,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-5LW6-657H-WXHL-49BCP,0.0,1.0
12979648235471156606,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5LW6-657H-WXHL-49BCP,1e-07,1.0
16836369547902214521,430340,2017-11-27 23:56:16,Token Transfer,S-D8FJ-DP5R-8BR9-DBECL,S-5LW6-657H-WXHL-49BCP,0.0,1.0
7079665038974704304,380886,2017-07-12 05:49:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5386724082521629286,380497,2017-07-11 03:51:31,Arbitrary Message,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
10844466121562985638,380496,2017-07-11 03:44:13,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5LW6-657H-WXHL-49BCP,3.0,1.0
11842045453340516443,379934,2017-07-09 13:56:33,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Q3ZQ-NBP4-NJBT-FXGJH,7.0,1.0
6037396916904264318,379934,2017-07-09 13:56:33,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-Q3ZQ-NBP4-NJBT-FXGJH,0.0,1.0
6275536102191469568,379934,2017-07-09 13:56:33,Account Update,S-5LW6-657H-WXHL-49BCP,,0.0,1.0
18191313029259931026,379933,2017-07-09 13:47:53,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-5LW6-657H-WXHL-49BCP,10.0,1.0
10997798925670168446,379800,2017-07-09 05:10:15,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,34.53379416,1.0
15168770311344544496,379800,2017-07-09 05:10:15,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
2341961235141126342,379797,2017-07-09 04:33:20,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
10390280636247901617,379795,2017-07-09 04:26:58,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
13823136165346252592,379795,2017-07-09 04:26:58,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
15781182645865043893,379795,2017-07-09 04:26:58,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
387030346932839687,379795,2017-07-09 04:26:58,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
1624006201563392298,379795,2017-07-09 04:26:58,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
5582599020085350577,379795,2017-07-09 04:26:58,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
6035478575514610677,379795,2017-07-09 04:26:58,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
7104800067812568193,379795,2017-07-09 04:26:58,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
8446371675518858497,379795,2017-07-09 04:26:58,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
8309419172330775694,379794,2017-07-09 04:24:28,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,400.0,1.0
11213445803291537261,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
11987945502497839960,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
13129650397303640874,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
13838465304091852246,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
15490584344403245888,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
16584451454925787597,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
16794637921166025951,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
17645548333166838688,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
671193495514311992,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
1437355444382142754,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
1557339728419651871,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
2553323407224812171,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
3150177285483760283,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
5029277439750955577,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
5197482022247445192,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
5265946675029635994,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
5302578049614821317,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
6728663970130302424,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
7207788808855619024,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
7336076139538211042,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
7423172292025994373,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
8127698214435006854,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
8242245480405120400,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
8878725747868773837,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
9020598599610289406,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
9103819122736287652,379792,2017-07-09 04:21:56,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
7341920611264124602,379786,2017-07-09 03:52:24,Token Issuance,S-5LW6-657H-WXHL-49BCP,,0.0,1000.0
9424001513427251141,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5LW6-657H-WXHL-49BCP,1463.14134692,1.0
15910807479524754958,379607,2017-07-08 15:56:56,Bid Order Placement,S-5LW6-657H-WXHL-49BCP,,0.0,1.0
9952806953639033514,379588,2017-07-08 14:53:35,Bid Order Placement,S-5LW6-657H-WXHL-49BCP,,0.0,1.0
16385932501869077205,379587,2017-07-08 14:52:07,Bid Order Placement,S-5LW6-657H-WXHL-49BCP,,0.0,1.0
13298085543975904991,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5LW6-657H-WXHL-49BCP,131.34,1.0
11300894295218079874,379499,2017-07-08 09:11:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-5LW6-657H-WXHL-49BCP,339.64094926,1.0
3891423404745694896,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-5LW6-657H-WXHL-49BCP,149.96250937,1.0
349458531151151688,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-5LW6-657H-WXHL-49BCP,1146.21497734,1.0
17481484812951139215,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-5LW6-657H-WXHL-49BCP,473.7936606,1.0
13174402464825657130,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-5LW6-657H-WXHL-49BCP,222.39070379,1.0
9278855620227432481,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PFTG-3J78-ZMZ7-83R64,107.32577388,1.0
9504564953401573515,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N8Z7-7PZS-X73K-7U3RN,443.72279069,1.0
9737045225301520239,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ACLZ-C2SH-J4ZT-EVNL4,11.81568348,1.0
9751094234455479838,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XFRN-FPVC-L8DF-8WLHU,1.43832347,1.0
9849888774981527409,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-T8KL-75TU-77LA-EMAD4,28.76646941,1.0
9913649858764663508,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VRGW-HGA6-HFBN-97KMB,337.05672211,1.0
9938673140398581161,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-6JLK-97LX-84RM-AZ3NS,0.28766469,1.0
9956344052800437543,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-URF6-SARN-LJFW-EJTNR,491.91850406,1.0
10174019736237217024,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-7LY2-R35G-YR8E-H3YKG,1.31894485,1.0
10309469638384983226,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UC6T-9YTP-BX6C-4PK4C,6.61628796,1.0
10329254102277388424,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QCS-RZJK-RD6F-FPJ6G,3.73964102,1.0
10697610008917934697,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SRDW-7P9W-66UP-77HRQ,2.05680256,1.0
10796578907162028820,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-X2K5-7JG5-W724-ENLCB,2.47966966,1.0
10957204840541203223,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XE7A-YDHX-CRNU-E8FTA,8.62994082,1.0
11049963768582783186,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WKZ8-K7CG-XAV7-9TTAS,1.72598816,1.0
11240154170706814752,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Z9EW-23TQ-YDRK-EK7M2,1.86982051,1.0
11269698694737642475,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WPHM-5AX7-C2FY-3AX4Z,0.28766469,1.0
11305807764427876255,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-35R6-QDTY-UDJ4-7HJ5A,0.28766469,1.0
11426904880360956479,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BLVP-VMYL-H4ZN-2VTHU,132.68683369,1.0
11430804866517184832,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TTJG-ZDGC-B44G-4HW2H,1.43832347,1.0
11450323628786660942,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RJGZ-L7TW-AHHG-5FW53,7.19161735,1.0
11478983855461344006,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BXUN-WPWW-QNT5-GRP8B,0.14383235,1.0
11494341677040238586,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N996-XNNG-PVR2-63XMN,15.24622879,1.0
11875765204096051968,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NNDA-FQUB-4VPF-2BBK7,71.91617353,1.0
11909658145473293421,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5CYJ-N253-WHMY-7XUN4,703.91550653,1.0
11993338755980935012,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-746G-2SYB-482P-5CFQK,6.22794063,1.0
12017731341421123948,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5XZ3-8NZD-GDTD-FPN6J,1.86982051,1.0
12308374892186959530,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-HV2P-CQWA-FG25-8FRLV,1.43832347,1.0
12909804732880534655,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WGMR-VFLR-9TDN-4YZCV,118.07644689,1.0
12932585022668047990,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FLWM-RWJJ-8XBF-74Q5U,546.56291884,1.0
12972124490907056272,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-42JY-E6TZ-885E-AZ9HK,1582.15581769,1.0
12977497024195508557,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4FM8-2MJ5-NL29-59A6S,31.7869487,1.0
12990688201219002913,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-3SXR-AG9B-G22U-57DC8,0.57532939,1.0
13132563738428348990,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QGQ-X86N-9TPQ-26JX3,2.73281459,1.0
13182400091131100327,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V22U-GXVF-353N-9F2EL,9.49293491,1.0
13216901806591338829,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-BSL5-Y27Q-PEVD-E4NUS,1.58215582,1.0
13250553916149835344,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-353E-D8LE-GFC5-GZQ2T,2.0711858,1.0
13958576333836260084,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V4EC-7VVD-LCKD-9S932,14.38323471,1.0
14191471865505362007,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ADSK-8EQM-C9DH-7A7FD,31.64311635,1.0
14203221356460229539,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-B6UJ-YRAU-PYP5-BYPUL,0.71916174,1.0
14342313283406653374,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PKT5-XLE7-NUN4-3AWQC,0.14383235,1.0
14793777324724760160,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-AWRL-43YL-WDVT-AF834,13.52024062,1.0
14840332094459412069,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGQN-F5FU-C98S-4WT79,61.73177468,1.0
15042419533592893998,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DU5L-RRN5-QQTA-2MLRE,7.19161735,1.0
15424033660289177949,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-65D2-2ZLP-Q24Q-FKE5Z,0.14383235,1.0
15643939652485385655,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-67Y3-BX2L-JXVF-HKU9G,0.14383235,1.0
15817053683674997329,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-LDBA-YF6J-WYWJ-DBFFH,108.73725438,1.0
15821987209713571526,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GVDF-8G3T-AVUV-D44NG,10.64359368,1.0
15916067340110398222,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-P32T-BDYJ-JK6X-2APHV,248.82996042,1.0
16059337814731042665,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-LNEU-GE3V-DWPU-44L3E,7.76694674,1.0
16132025217945547920,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGGP-LZ2G-BPC2-8DKGE,288.6361378,1.0
16248127487398435171,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-T5AW-PVFV-FBJB-F2B3F,2.87664694,1.0
16340466763168542372,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PJHX-42PV-QVKC-7Z8ZN,3.59580868,1.0
16438608828449632872,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-QVVX-2TL8-WZ2C-HDRAG,10.96045634,1.0
16468257246338315218,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-K2CN-U44J-GVB7-GA3AE,0.28766469,1.0
16596179673131413451,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-JFZF-UFLB-4MQR-G6JHC,2.87664694,1.0
16632806292133871086,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZEY5-AHHZ-AJXT-9ACRM,0.28766469,1.0
16661522255521230212,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RX48-WSB5-B2CW-6PAUR,2.01365286,1.0
16662767656367916270,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-7LJ6-L2F5-RLP9-29DNW,0.14383235,1.0
16786472747490561319,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-F2PD-9D3C-Y945-EJSA8,0.28766469,1.0
16880702407506032226,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,6.61628796,1.0
16933430568285676635,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DKXZ-9HCQ-CY9D-4R423,0.14383235,1.0
16943038665004541036,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PTTS-77MR-5ZW6-A3X6M,1.43832347,1.0
17167537163737783607,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-QEBC-D6EB-NQ8H-CX248,168.96704971,1.0
17177388545664468265,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-WBQ6-APT2-AJPY-CBKM9,57.53293883,1.0
17527817051744064001,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,6.76012031,1.0
17627491204295668834,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-H5PE-2YN7-G6AL-CC6GF,287.66469413,1.0
17636764020014907892,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-X2XQ-CLRP-S3HT-D33R5,1.43832347,1.0
17683592241642985919,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-R65B-AU7Y-L474-HD9PF,71.91617353,1.0
17707086883908653690,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XU9F-WZMD-PUZ2-DCGQW,7.19161735,1.0
17805876052353359418,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Q5ZC-QHNY-D34K-GM5TY,78.38862915,1.0
17882188393951116397,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SKY2-FZY4-UWQB-D65RT,10.93125838,1.0
17934905491529653615,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-YZVZ-7KQA-V2TE-53Y99,2.01365286,1.0
17963179824301348627,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ACGB-YGHQ-G9ZL-5XD7U,2064.71334209,1.0
18038563683169198933,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-8K7Z-QXB3-RYFL-5MKSH,28.76646941,1.0
18123237388030757714,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DLEM-WN7M-ZWX5-2EGPT,1.58215582,1.0
18191396717693589012,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TXBC-MWY4-GUNC-A54AN,0.71916174,1.0
18310555503300490364,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VX6R-BJXQ-XNPL-G2SGG,3.46348292,1.0
18741120603098032,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-M3VQ-8YBL-VET6-BF4F2,1.43832347,1.0
77829385983097705,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-6K6A-8SY6-HZV4-7LH3D,2.87664694,1.0
212450857619912787,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-DQE9-PFYP-ZHKH-EQWQ2,14.38323471,1.0
685595081815296632,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-CM2B-C9KV-XMQP-A34NB,1.18354421,1.0
694144792923548968,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-USNH-DUG5-YYTW-EXPKA,979.64211585,1.0
835507591344869647,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GKTB-4RPH-3L3C-9GG2Z,0.71916174,1.0
1309030255979959765,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XECB-R7WJ-YHMS-2TCK8,0.57532939,1.0
1360434748390473583,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-GCB8-WM59-NTFL-B94EJ,436.96267038,1.0
1474282775207285537,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-7GQF-KBBM-ZURQ-7J4KJ,0.43149704,1.0
1637377383076665646,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZGNC-B8CR-97QW-BREQA,14.38323471,1.0
1726387907810215110,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ML39-8W52-VAAN-ALD3Q,3.02047929,1.0
1747586406930081926,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-EXJ2-W6ZY-AWUW-A8ZDC,0.14383235,1.0
1800048511353413611,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-EWT3-ZTYD-9JSU-CQLV7,0.19273535,1.0
2263050203901677754,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Q8DB-EMQF-V25J-6VQPW,3.03977553,1.0
2396223378682056410,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SEMD-3ZTR-YESW-8T342,1.43832347,1.0
2516883318311466741,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SNGM-RPDV-VZGL-4KKNT,30.49245758,1.0
2520073222201705297,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VHJA-QEFD-GJUF-EQ93A,2.30131755,1.0
2569138496746140511,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-3JQA-V8WP-3THZ-F25MM,1.43832347,1.0
2837707512937745182,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-A9A6-36B7-DRGE-A48B2,5.03413215,1.0
2916962307372688571,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-FDQW-37DJ-Y8MK-99ZFE,1.58215582,1.0
2924385553518784920,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZLBS-RLRQ-92C3-9HA93,0.14383235,1.0
3024587788491247902,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-64ED-L86X-2WTA-GLHDS,0.14383235,1.0
3119150207280021398,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-RBN7-8XER-78MF-G62WS,0.14383235,1.0
3165217944578354936,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TCSN-3C44-TMSH-5YRK9,3.59580868,1.0
3411335683774542515,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-UMEM-FEKX-YNZN-D8KJ2,321.3070801,1.0
3442855145368624562,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-TFTW-Q22L-PJGD-2JWU4,0.43149704,1.0
3505882146410084115,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-L4BJ-LLHL-S8UB-HWXZV,0.21574852,1.0
3820772698685552870,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Q8K4-J6AS-RY6X-7N529,11.50658777,1.0
