ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9NDQ-XYLW-KU5S-849SG,2.19e-06,0.0735
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9NDQ-XYLW-KU5S-849SG,1e-08,0.37485
4679368820852572479,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9NDQ-XYLW-KU5S-849SG,0.0,1.0
16897958124362529977,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9NDQ-XYLW-KU5S-849SG,0.0,1.0
17900816677423019827,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9NDQ-XYLW-KU5S-849SG,0.0,1.0
2399223082220605644,386786,2017-07-29 04:35:02,Reward Recipient Assignment,S-9NDQ-XYLW-KU5S-849SG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16632813445767560734,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NDQ-XYLW-KU5S-849SG,0.0,1.0
9260953681496743097,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NDQ-XYLW-KU5S-849SG,0.0,1.0
4106302225055815528,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NDQ-XYLW-KU5S-849SG,0.0,1.0
17899120969228313385,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NDQ-XYLW-KU5S-849SG,0.0,1.0
11728944029265716180,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NDQ-XYLW-KU5S-849SG,0.0,1.0
16172699739617945361,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NDQ-XYLW-KU5S-849SG,1.0,1.0
9302944217098569517,383675,2017-07-20 03:06:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NDQ-XYLW-KU5S-849SG,0.0,1.0
479162605846605398,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9NDQ-XYLW-KU5S-849SG,0.0,1.0
3546104402063404556,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9NDQ-XYLW-KU5S-849SG,0.0,1.0
10234323539371398751,111270,2015-06-18 15:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9NDQ-XYLW-KU5S-849SG,304.67209185,1.0
10174757345069959427,111010,2015-06-17 22:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9NDQ-XYLW-KU5S-849SG,323.63719227,1.0
15978052355435207336,110950,2015-06-17 18:06:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9NDQ-XYLW-KU5S-849SG,317.77996125,1.0
17625677107744287181,110270,2015-06-15 20:53:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9NDQ-XYLW-KU5S-849SG,302.23563073,1.0
4978174249831000145,109770,2015-06-14 11:02:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9NDQ-XYLW-KU5S-849SG,325.92118285,1.0
9007631899432668722,109639,2015-06-14 02:33:31,Arbitrary Message,S-9NDQ-XYLW-KU5S-849SG,S-MT4U-GFBE-VDTW-67BZ5,0.0,1.0
4960445168447037396,109489,2015-06-13 16:15:06,Reward Recipient Assignment,S-9NDQ-XYLW-KU5S-849SG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5950410576804797256,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NDQ-XYLW-KU5S-849SG,10.45472647,1.0
9215898317661983363,40701,2014-12-03 07:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NDQ-XYLW-KU5S-849SG,8.05627545,1.0
18318239178812473002,40601,2014-12-03 00:14:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9NDQ-XYLW-KU5S-849SG,122.16541869,1.0
2768600985544460818,40459,2014-12-02 15:03:15,Reward Recipient Assignment,S-9NDQ-XYLW-KU5S-849SG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4233817642824108525,33590,2014-11-13 09:43:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,303.5199918,1.0
10287390347578220646,33456,2014-11-13 01:22:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,349.77369387,1.0
12387163195412728716,33334,2014-11-12 17:00:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,345.09531258,1.0
2112500674269811858,33300,2014-11-12 14:43:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,91.79198057,1.0
11539057911203074289,33286,2014-11-12 13:51:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,276.44876161,1.0
17744734739598544023,33101,2014-11-12 01:15:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,84.85887224,1.0
12645230932535597828,33049,2014-11-11 21:58:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,288.19898218,1.0
11690897547315517399,33000,2014-11-11 18:57:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,271.21810148,1.0
11820866242553405259,32975,2014-11-11 16:38:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,398.09353171,1.0
8301286317373127181,32938,2014-11-11 14:12:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,289.34703815,1.0
3638007646677867728,32919,2014-11-11 12:44:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,325.48035889,1.0
6186402346012876463,32910,2014-11-11 12:20:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,263.97674511,1.0
11723112021192035668,32903,2014-11-11 11:34:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,97.19264457,1.0
4722532499546085108,32897,2014-11-11 11:15:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,388.71644662,1.0
4858405596873818055,32800,2014-11-11 05:14:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,209.51902388,1.0
18027233780148550475,32758,2014-11-11 02:07:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,273.97186865,1.0
1946595001686098576,32602,2014-11-10 15:49:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,79.85153556,1.0
6265563857563013626,32543,2014-11-10 11:55:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,278.36080137,1.0
16926940822991723401,32524,2014-11-10 10:45:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,327.33035711,1.0
16278275928109010061,32402,2014-11-10 02:41:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,176.68349933,1.0
6133431157461096677,32302,2014-11-09 19:20:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,108.1726914,1.0
1288730097399559772,32201,2014-11-09 13:01:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,178.13676164,1.0
14211263120587834101,32101,2014-11-09 05:54:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,41.42871511,1.0
13946500192244346593,32001,2014-11-08 23:22:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,29.57018603,1.0
14155983016034753555,31971,2014-11-08 21:06:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,355.6513424,1.0
590375261945500760,31968,2014-11-08 20:53:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,346.23905084,1.0
17807470035939409504,31919,2014-11-08 17:35:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,355.19615759,1.0
2735062414987589709,31913,2014-11-08 17:22:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,356.29646254,1.0
522651838564496796,31902,2014-11-08 16:43:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,113.26587876,1.0
10402058423907148662,31782,2014-11-08 08:46:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,456.49714442,1.0
1231694820463798014,31501,2014-11-07 13:57:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,5.96291626,1.0
605101593738258169,31401,2014-11-07 07:11:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,170.77124456,1.0
11839002708126731569,31349,2014-11-07 03:41:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,379.243841,1.0
17107190249754958986,31301,2014-11-07 00:52:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,79.95784269,1.0
9183433802394363295,31202,2014-11-06 17:44:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,38.05781236,1.0
12638260564116228095,31165,2014-11-06 15:27:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,313.45750474,1.0
12442408597704774029,31100,2014-11-06 11:13:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,169.70769965,1.0
2481134782551752541,31082,2014-11-06 09:49:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,366.12995304,1.0
11484085416356333396,30600,2014-11-05 01:29:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,121.72178187,1.0
15336509413844200410,30401,2014-11-04 12:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,116.46242893,1.0
14084727266294221437,30329,2014-11-04 07:06:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,255.99246539,1.0
13532231077249772473,30309,2014-11-04 05:52:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,476.73180782,1.0
16412079976880062304,30200,2014-11-03 22:21:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,219.51978744,1.0
6295411535161378966,30050,2014-11-03 12:29:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,255.90341503,1.0
16427066454769092684,30001,2014-11-03 09:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,199.03231289,1.0
11909229251080642811,29982,2014-11-03 07:57:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,292.15820471,1.0
11526008667224959915,29893,2014-11-03 02:13:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,262.69100806,1.0
13781570125169125737,29835,2014-11-02 22:28:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,264.03258149,1.0
2021772523485964263,29801,2014-11-02 19:58:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,51.54767226,1.0
14475810258476674639,29797,2014-11-02 19:40:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,378.84478238,1.0
3957086113611366645,29783,2014-11-02 18:30:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,271.4292983,1.0
13061614501022740936,29700,2014-11-02 13:09:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,379.46976055,1.0
15921037380361650615,29694,2014-11-02 12:53:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,266.73154979,1.0
13361142990497577645,29663,2014-11-02 10:54:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,360.38757099,1.0
8856256865929786011,29619,2014-11-02 07:58:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,310.8207675,1.0
2814960820879811687,29602,2014-11-02 06:57:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,57.79064386,1.0
3948708091641472945,29501,2014-11-02 00:07:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,381.70702157,1.0
17328782423520147825,29500,2014-11-02 00:02:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,231.17778214,1.0
8271891522679054860,29390,2014-11-01 16:29:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,299.46986637,1.0
7106602155184996835,29375,2014-11-01 15:11:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,327.81186761,1.0
17447605984072483088,29303,2014-11-01 10:06:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,237.45943112,1.0
10594648603847291341,29201,2014-11-01 03:56:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,43.20735314,1.0
3553162954614153018,29173,2014-11-01 01:59:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,350.0691889,1.0
3683460548589232605,29104,2014-10-31 20:54:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,34.4754834,1.0
1407932955409222042,29022,2014-10-31 15:34:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,496.82387275,1.0
12415741130379734177,28901,2014-10-31 07:37:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,2.19701882,1.0
590599409249459237,28895,2014-10-31 07:14:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,250.72091806,1.0
12909472355244231231,28859,2014-10-31 04:45:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,280.37624817,1.0
16711736946206232993,28801,2014-10-31 00:56:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,140.12489352,1.0
8587956393879332614,28720,2014-10-30 19:46:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,250.81041079,1.0
10754645775295080104,28702,2014-10-30 18:17:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,165.8706977,1.0
15351679606361943121,28669,2014-10-30 15:35:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,253.14508927,1.0
10108542467824917135,28611,2014-10-30 11:53:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,265.15846651,1.0
16529234822865373978,28602,2014-10-30 11:28:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,79.24886022,1.0
3883654765910005762,28580,2014-10-30 10:03:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,309.41891647,1.0
5203516627453763265,28538,2014-10-30 06:58:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,268.80536041,1.0
7812115446121963034,28502,2014-10-30 04:37:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,31.40206198,1.0
4362248066554600819,28482,2014-10-30 03:09:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,287.13378072,1.0
1572645639474581687,28402,2014-10-29 21:53:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,26.2595844,1.0
11322288270067279803,28363,2014-10-29 19:18:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,307.00014521,1.0
12269760559492483643,28316,2014-10-29 16:20:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,294.72200322,1.0
12039707064469014772,28304,2014-10-29 15:39:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,88.40732237,1.0
17282591794843188784,28258,2014-10-29 12:16:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,268.36539536,1.0
69617628074680860,28232,2014-10-29 10:32:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,253.04741943,1.0
17725844244013033438,28202,2014-10-29 08:47:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,129.00004859,1.0
17898776454746000173,28196,2014-10-29 08:25:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,260.7130405,1.0
13683725704809996323,28183,2014-10-29 07:28:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,277.51352786,1.0
17070158623648495250,28102,2014-10-29 02:09:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,64.39751223,1.0
18126172757165096988,28008,2014-10-28 19:25:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,3.59093613,1.0
10698179017428134557,27971,2014-10-28 17:05:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,264.0765108,1.0
18254549542164878594,27922,2014-10-28 13:32:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,345.63229736,1.0
4057716066147628356,27901,2014-10-28 12:45:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,148.42935729,1.0
3581453589681585465,27886,2014-10-28 11:46:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,328.15099209,1.0
5299905499161306767,27849,2014-10-28 09:02:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,379.35356782,1.0
6905677696982405660,27846,2014-10-28 08:49:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,338.65590398,1.0
16660138709323813150,27202,2014-10-26 13:28:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,174.69848177,1.0
1728996346270920872,27001,2014-10-26 00:16:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,90.01607519,1.0
8614417393869917968,26923,2014-10-25 19:07:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,287.51964338,1.0
11796948456627393492,26919,2014-10-25 18:38:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,268.67930246,1.0
5088837613148603034,26890,2014-10-25 16:47:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,284.59523259,1.0
4943438031784176427,26850,2014-10-25 13:53:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,283.32683887,1.0
16287917128331804441,26835,2014-10-25 12:56:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,376.9260708,1.0
15139724941661318693,26801,2014-10-25 10:51:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,44.79304916,1.0
10661620798285857665,26702,2014-10-25 04:10:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,42.74628679,1.0
5274402411393794108,26601,2014-10-24 21:03:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,225.75326505,1.0
13948825546035071373,26503,2014-10-24 14:57:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,123.21338046,1.0
4152087296731520695,26484,2014-10-24 13:43:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,271.71175596,1.0
16646453087716902180,26457,2014-10-24 11:35:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,256.35501739,1.0
8903090371958780703,26403,2014-10-24 08:05:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,5.7598786,1.0
9108753292456547649,26390,2014-10-24 07:13:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,253.6156346,1.0
17745291991472323853,26361,2014-10-24 05:03:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,259.67917642,1.0
6209662556269251667,25800,2014-10-22 15:44:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,227.68035526,1.0
17897931749915097161,25700,2014-10-22 09:16:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,6.65202228,1.0
13098976422303255137,25514,2014-10-21 20:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,250.6184519,1.0
18156356880326206191,25501,2014-10-21 19:21:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,222.94430516,1.0
9460014174229922328,25449,2014-10-21 15:59:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,267.97967941,1.0
7368880734368529072,25402,2014-10-21 13:05:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,10.02149667,1.0
7111340422833701261,25396,2014-10-21 12:14:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,256.91771198,1.0
13428919855431812616,25245,2014-10-21 02:25:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,264.71421131,1.0
8761452931410086448,25199,2014-10-20 23:14:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,275.3483344,1.0
1673944611701468265,25116,2014-10-20 17:36:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,261.77612992,1.0
10740265987522326284,25100,2014-10-20 16:40:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,243.31535277,1.0
16277996989642979846,24999,2014-10-20 09:58:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,295.95231492,1.0
6835940745804547777,24901,2014-10-20 03:31:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,168.77896104,1.0
7500793155485497974,24800,2014-10-19 20:24:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,85.33718373,1.0
5299622853411317707,24770,2014-10-19 18:44:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,273.99206148,1.0
5254399461870463669,24763,2014-10-19 18:06:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,361.21789492,1.0
5734549702166084407,24719,2014-10-19 15:09:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,339.69778889,1.0
3687045167478791588,24673,2014-10-19 11:52:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,253.57776817,1.0
7454340463274534015,24602,2014-10-19 07:20:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,33.40875273,1.0
6103114568506158173,24548,2014-10-19 03:48:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,256.48687076,1.0
17343347448281492967,24499,2014-10-19 00:22:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,288.22841742,1.0
6705883539048393787,24481,2014-10-18 23:07:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,289.87348029,1.0
5084617607280431725,24478,2014-10-18 23:01:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,250.09952728,1.0
