ID,Height,timestamp,Type,From,To,Amount,Fee
4532107609853287539,779844,2020-08-01 14:11:22,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-4Y3L-HTP3-9HX5-2QU9P,5.22825,0.0441
13916491063096808567,742601,2020-04-19 16:31:50,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-H3TB-3MJH-CK6U-B5X5P,4.0,0.05145
16655062458168638940,742309,2020-04-18 20:43:11,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-WZC2-9T4U-3VJF-7RBLB,3.0,0.0588
15645181193823343034,741686,2020-04-17 03:22:04,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-H3TB-3MJH-CK6U-B5X5P,3.0,0.05145
1233442028186069861,737664,2020-04-05 20:56:53,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-VQXT-DPY8-5M6D-43JGP,2.0,0.03675
2245880154030481492,736290,2020-04-02 00:59:33,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-H3TB-3MJH-CK6U-B5X5P,2.0,0.05145
3555176391835263128,736057,2020-04-01 09:20:59,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-5ZRY-K4EX-M9HE-3G4SW,13.0,0.0294
12351947364036678908,735654,2020-03-31 05:59:44,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-4G8K-N2FZ-67A9-3R9D5,4.0,0.02205
11166014530031691295,734945,2020-03-29 06:53:04,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-PD47-3E2H-LPZJ-74V6S,7.0,0.05145
10336783274185039741,734602,2020-03-28 07:57:31,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-H3TB-3MJH-CK6U-B5X5P,1.0,0.05145
9114139244212421424,733220,2020-03-24 10:51:47,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-EJ9J-A62A-9CDV-BKKPJ,34.0,0.0588
12407848505496844649,733163,2020-03-24 07:01:50,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-H3TB-3MJH-CK6U-B5X5P,2.0,0.05145
2073017499580153080,732389,2020-03-22 03:13:09,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-H3TB-3MJH-CK6U-B5X5P,4.0,0.0294
9573621533814505726,731338,2020-03-19 04:25:04,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-H3TB-3MJH-CK6U-B5X5P,50.0,0.02205
2530228700008116328,730654,2020-03-17 06:24:32,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-8TMS-ASD4-R768-HQSP4,21.0,0.0441
3227255770393526648,729642,2020-03-14 11:01:05,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-H3TB-3MJH-CK6U-B5X5P,20.0,0.00735
10608723874560048180,729337,2020-03-13 14:32:49,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-KFPJ-P6TZ-4W7K-FALSY,3.0,0.05145
7658300523617294430,728961,2020-03-12 13:04:07,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-H3TB-3MJH-CK6U-B5X5P,5.0,0.00735
1871770809804226831,728333,2020-03-10 19:02:07,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-H86L-ENSB-4GUL-ECAVF,1.0,0.0441
2809660680038485161,728261,2020-03-10 13:51:32,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-H3TB-3MJH-CK6U-B5X5P,1.0,0.05145
6841368722824317329,726225,2020-03-04 21:06:07,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-9S6U-GW8J-MLVN-EXPP3,2.0,0.0147
3038484440869620190,725975,2020-03-04 04:26:04,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-H3TB-3MJH-CK6U-B5X5P,2.0,0.0441
9319132040256724209,725949,2020-03-04 02:30:19,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-CVX7-6U37-2UKY-A3MGE,3.0,0.0294
12346103786940629325,725216,2020-03-02 01:17:09,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-S679-9AN3-HFXH-EJNBF,1.0,0.0441
1296364338983417149,723874,2020-02-27 07:12:35,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-H3TB-3MJH-CK6U-B5X5P,1.0,0.0294
13850077720890690642,722419,2020-02-23 05:21:52,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-H3TB-3MJH-CK6U-B5X5P,1.0,0.0294
13818041936249371701,721176,2020-02-19 18:22:55,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-VDCU-M4ZD-BGLV-GH6DW,23.0,0.0588
15308959067305754335,720550,2020-02-17 23:51:56,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-H3TB-3MJH-CK6U-B5X5P,25.0,0.02205
4833779029444515489,720017,2020-02-16 12:07:37,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-P9L7-LTS5-7RH7-ARTPY,2.0,0.03675
7490704680668366390,718106,2020-02-11 04:18:33,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-XN3C-8EC7-3QSD-FED7J,10.0,0.0441
4269490479566060835,716157,2020-02-05 16:45:52,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-H3TB-3MJH-CK6U-B5X5P,5.0,0.0441
9810729397089746343,716085,2020-02-05 11:59:23,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-H3TB-3MJH-CK6U-B5X5P,2.0,0.0588
3534887894505444588,713537,2020-01-29 08:55:07,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-H3TB-3MJH-CK6U-B5X5P,4.0,0.03675
12864640330442709333,713515,2020-01-29 07:29:04,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-FEXE-TEFH-6TZJ-7TKJ3,3.0,0.0294
6928072059648142224,713016,2020-01-27 22:01:27,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-H3TB-3MJH-CK6U-B5X5P,3.0,0.0147
18051173246162044719,711372,2020-01-23 07:59:27,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-H3TB-3MJH-CK6U-B5X5P,1.0,0.02205
5194908067016384252,711337,2020-01-23 05:17:56,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-8KTY-E2GW-W3BJ-8YKY7,1.0,0.0441
2916150358900277883,711332,2020-01-23 05:08:17,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-UCHW-6FJ2-GHEN-8H8UP,1.0,0.02205
10095391467591887458,711090,2020-01-22 12:56:12,Ordinary Payment,S-H3TB-3MJH-CK6U-B5X5P,S-8FXE-KPYR-FG9K-G8YJG,6.0,0.00735
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H3TB-3MJH-CK6U-B5X5P,10.0,0.0588
