ID,Height,timestamp,Type,From,To,Amount,Fee
16656210218830555449,621782,2019-05-17 16:29:03,Ordinary Payment,S-6RS7-VG6R-WAQ6-52477,S-HK9D-P74Q-XDEJ-D6PGM,2087.0,0.1
6405190555707325710,621780,2019-05-17 16:20:48,Ordinary Payment,S-6RS7-VG6R-WAQ6-52477,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0882
15891010251814765174,621766,2019-05-17 15:38:56,Ordinary Payment,S-AZV4-GD49-R48A-4CC79,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
16723524196571495823,621766,2019-05-17 15:38:56,Ordinary Payment,S-2RRK-QNM5-KK67-7FEA8,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
17521007089114522435,621766,2019-05-17 15:38:56,Ordinary Payment,S-UCD7-W3CX-5EY9-65P2C,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
8305131902083421540,621766,2019-05-17 15:38:56,Ordinary Payment,S-4HN4-J5WK-LA2H-3NVEK,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
8397360685251109943,621766,2019-05-17 15:38:56,Ordinary Payment,S-4J9A-FNNP-JHKU-DYWSY,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
1906217120407444830,621765,2019-05-17 15:30:29,Ordinary Payment,S-EVEY-22KH-V46G-2MRLU,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
1906325534258714640,621765,2019-05-17 15:30:29,Ordinary Payment,S-7MHJ-PHDN-7HJW-9GPU2,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
2667479170823674743,621765,2019-05-17 15:30:29,Ordinary Payment,S-4U9Z-833A-35Y6-BMPQD,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
6407288358091205783,621765,2019-05-17 15:30:29,Ordinary Payment,S-54QN-DE4S-2FKS-CLBW5,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
9899659678850970874,621764,2019-05-17 15:25:15,Ordinary Payment,S-3374-SFHZ-5DYB-5A9VL,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
15699342956168135995,621764,2019-05-17 15:25:15,Ordinary Payment,S-LU88-2D58-BRS3-AQP8A,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
17158268661848218969,621764,2019-05-17 15:25:15,Ordinary Payment,S-TY3M-WYLU-32LT-BUU85,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
6956974566582868853,621764,2019-05-17 15:25:15,Ordinary Payment,S-DTVW-BKAL-L6WJ-BZRKT,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
7187271063712651802,621764,2019-05-17 15:25:15,Ordinary Payment,S-5J9E-SNQY-G53R-8L9GF,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
981350612557241191,621762,2019-05-17 15:12:24,Ordinary Payment,S-DGMR-FKMV-YYRK-5DGYP,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
10094491986617804541,621761,2019-05-17 15:10:20,Ordinary Payment,S-NBKQ-AZQF-55BA-7EJJV,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
14120601126425339304,621761,2019-05-17 15:10:20,Ordinary Payment,S-3VUB-HJE4-JZT4-4NC6J,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
17506270434915375567,621761,2019-05-17 15:10:20,Ordinary Payment,S-MSD9-4TCG-YBWG-6BPN6,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
2385403397399239262,621761,2019-05-17 15:10:20,Ordinary Payment,S-LHAD-GLXS-L83T-CYTAD,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
4700934004901053861,621752,2019-05-17 14:17:06,Ordinary Payment,S-SU8J-DTPW-PA3D-AK383,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
10699797359862923245,621751,2019-05-17 14:15:21,Ordinary Payment,S-3JDL-FQFD-HHMC-6ZYTB,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
14781131095112641681,621751,2019-05-17 14:15:21,Ordinary Payment,S-XBL7-5FC9-273K-9TC44,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
17768086765406641364,621751,2019-05-17 14:15:21,Ordinary Payment,S-BNWS-TDXJ-ASLS-2SPFY,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
2406053759681083695,621751,2019-05-17 14:15:21,Ordinary Payment,S-GM2A-LH54-EBLC-48GKP,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
7987183823178614184,621751,2019-05-17 14:15:21,Ordinary Payment,S-DWBE-XXSH-3YTV-FKFWV,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
8297765860817876334,621751,2019-05-17 14:15:21,Ordinary Payment,S-XN64-ACRD-Z2MF-6M8P2,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
8494393954734386885,621751,2019-05-17 14:15:21,Ordinary Payment,S-RN7F-Q99M-ZNWQ-HNKMQ,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
9007266269898253851,621751,2019-05-17 14:15:21,Ordinary Payment,S-A5RJ-CSU8-CJEB-95YP9,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
3576714769183697043,621750,2019-05-17 14:08:38,Ordinary Payment,S-QVED-3LZ6-WN4M-9AMW9,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
4042470558288606792,621651,2019-05-17 07:52:36,Ordinary Payment,S-4T7J-6W97-NE67-EGDFW,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
10350915620714926201,621650,2019-05-17 07:49:00,Ordinary Payment,S-XKLP-BJUH-WJQL-9CCE8,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
14634723797104157250,621650,2019-05-17 07:49:00,Ordinary Payment,S-GGEK-GFNQ-SC4T-G9TMY,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
14723164683778962888,621650,2019-05-17 07:49:00,Ordinary Payment,S-6S98-QA4L-BAWU-2LVSD,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
1832738014398896330,621650,2019-05-17 07:49:00,Ordinary Payment,S-MR5P-BQJH-48UB-67YF6,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
2700713357836018383,621650,2019-05-17 07:49:00,Ordinary Payment,S-B5NN-AB2P-S6LK-F5RZW,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
3102577270549280306,621650,2019-05-17 07:49:00,Ordinary Payment,S-4FH5-LB9R-AJST-8ZBHX,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
12745979664327900788,621649,2019-05-17 07:42:44,Ordinary Payment,S-FU5V-YZ8E-Y7Z4-9T7A7,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
14780346377589079720,621649,2019-05-17 07:42:44,Ordinary Payment,S-XC3Y-665T-2XTD-39AYS,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
2692137687091029829,621649,2019-05-17 07:42:44,Ordinary Payment,S-Q5S9-9REQ-S9FE-7SYUG,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
10117132562495280546,621322,2019-05-16 09:50:17,Ordinary Payment,S-WQ6E-UZDN-EWN2-5CMJE,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
16625647721158550350,621321,2019-05-16 09:47:12,Ordinary Payment,S-G8EE-MYCB-CZUM-4HHMQ,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
10784813057509298900,621320,2019-05-16 09:45:24,Ordinary Payment,S-A7F8-6ELM-TECG-HYFW9,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
12087852858710525134,621320,2019-05-16 09:45:24,Ordinary Payment,S-8B8N-PF66-5GZP-8JFJP,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
12449590258108894619,621320,2019-05-16 09:45:24,Ordinary Payment,S-C2ZN-RMWT-BNDZ-FFQJX,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
15838160769203190575,621320,2019-05-16 09:45:24,Ordinary Payment,S-N58J-GD2V-TWED-EFGGF,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
16191712140163434761,621320,2019-05-16 09:45:24,Ordinary Payment,S-QMMS-GMC3-HMR7-3SD7R,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
17661464112966069773,621320,2019-05-16 09:45:24,Ordinary Payment,S-PVE5-2RJ9-NHBV-HUSC6,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
1207493070496128811,621320,2019-05-16 09:45:24,Ordinary Payment,S-S8HL-BPUG-9D2C-2MP2H,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
5461492519473813290,621320,2019-05-16 09:45:24,Ordinary Payment,S-DQ7B-A4ZR-A2V4-9ERQV,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
7086853631882497150,621320,2019-05-16 09:45:24,Ordinary Payment,S-YBFF-HJPA-CPLZ-6ST8A,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
7759584592866450702,621320,2019-05-16 09:45:24,Ordinary Payment,S-VKUV-QNDS-RDJ5-HYVQM,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
11241192895064384047,621319,2019-05-16 09:44:58,Ordinary Payment,S-QX6M-M7XB-4XWJ-FH72D,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
18041321094403564347,621319,2019-05-16 09:44:58,Ordinary Payment,S-S6JD-QHAK-MATH-9QDHT,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
390380362676646872,621318,2019-05-16 09:41:41,Ordinary Payment,S-R2FP-GWV2-27CB-5LL9G,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
12701483299687563952,621317,2019-05-16 09:32:24,Ordinary Payment,S-Q5E6-M95J-P8BK-9UPVA,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
4812254386099621982,621317,2019-05-16 09:32:24,Ordinary Payment,S-KVE6-V43X-R6VC-2LL35,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
7208405343766380648,621317,2019-05-16 09:32:24,Ordinary Payment,S-3D98-R9RZ-XCYC-HZ4Z3,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
9044391475575574609,621317,2019-05-16 09:32:24,Ordinary Payment,S-K2P4-L4YL-7JB2-ARZ3A,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
11256202144906226844,621288,2019-05-16 07:32:35,Ordinary Payment,S-DK8P-D8ST-CBY5-HS3C3,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
12881815112934757687,621288,2019-05-16 07:32:35,Ordinary Payment,S-2F38-BPSR-KLZM-3SL7Y,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
14398739634212507986,621288,2019-05-16 07:32:35,Ordinary Payment,S-9QLD-BGUA-9VNQ-2LKSJ,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
13283030779357670374,621287,2019-05-16 07:28:19,Ordinary Payment,S-HUYW-MZGK-FV2U-9ETUV,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
47656688016920460,621287,2019-05-16 07:28:19,Ordinary Payment,S-76L6-BFQF-AW4D-3NHNU,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
3971971763864833248,621287,2019-05-16 07:28:19,Ordinary Payment,S-829W-7Y92-WTY3-82473,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
4194694953961763931,621287,2019-05-16 07:28:19,Ordinary Payment,S-AAX5-SKXE-NL2G-36AZR,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
6436606506447091511,621287,2019-05-16 07:28:19,Ordinary Payment,S-CTMJ-YFCX-VPPY-AXL2M,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
16923729331753735201,621286,2019-05-16 07:24:36,Ordinary Payment,S-P5JT-Q8JJ-7J2S-BELJU,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
5499070978214992395,621286,2019-05-16 07:24:36,Ordinary Payment,S-656C-JZCC-MUQL-5JNTA,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
12147421258050750902,621285,2019-05-16 07:22:37,Ordinary Payment,S-8ELP-5Y3X-KL8D-AMJJ7,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
13505593541609601380,621285,2019-05-16 07:22:37,Ordinary Payment,S-AXBK-HMY9-FWJQ-DLEZW,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
13621469051071749674,621285,2019-05-16 07:22:37,Ordinary Payment,S-MZ22-GN5R-VN3C-5SNZC,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
14713398936866251588,621285,2019-05-16 07:22:37,Ordinary Payment,S-J2PD-FKUE-9XCW-GNP7T,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
15495042863153221384,621285,2019-05-16 07:22:37,Ordinary Payment,S-3H8R-ABPD-QTGS-GZWW6,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
1033255036371600233,621285,2019-05-16 07:22:37,Ordinary Payment,S-CBW2-SB28-KPJ3-ABLEJ,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
4772648599436140214,621285,2019-05-16 07:22:37,Ordinary Payment,S-RHNS-25K2-RYD2-8PSZH,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
5332581200288789664,621285,2019-05-16 07:22:37,Ordinary Payment,S-43A6-U68N-3XUC-CLM66,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
8594783576403360225,621285,2019-05-16 07:22:37,Ordinary Payment,S-UJJU-44EF-VT25-292XT,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
14060365097403533849,621284,2019-05-16 07:21:17,Ordinary Payment,S-J7HB-WQ9B-2UN8-52T7T,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
17105652891450106293,621284,2019-05-16 07:21:17,Ordinary Payment,S-ZHCG-DZWG-6UZY-BR98P,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
17897029540677370440,621284,2019-05-16 07:21:17,Ordinary Payment,S-CF9F-8YRS-436U-HMKTF,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
26972121940320131,621284,2019-05-16 07:21:17,Ordinary Payment,S-XASE-246Y-W6KW-ANC36,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
279420286825403970,621284,2019-05-16 07:21:17,Ordinary Payment,S-5LNJ-8P9M-8QGY-GFHN5,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
576956586737457817,621284,2019-05-16 07:21:17,Ordinary Payment,S-54PV-ZGLC-BBTU-BR79N,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
3038367112686644988,621284,2019-05-16 07:21:17,Ordinary Payment,S-6VWH-HN6C-ZZXE-8HL3S,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
3814669751412704221,621284,2019-05-16 07:21:17,Ordinary Payment,S-UDZ4-V5L4-V2QE-8NB4H,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
5706600265454952580,621284,2019-05-16 07:21:17,Ordinary Payment,S-G8FW-U47A-KZLT-GTU9F,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
5995798926790592038,621284,2019-05-16 07:21:17,Ordinary Payment,S-A7JC-SCU4-QQ2C-BNPXS,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
6427638497048014512,621284,2019-05-16 07:21:17,Ordinary Payment,S-XY4R-A72D-2AGE-6XSR5,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
6466845220772009906,621284,2019-05-16 07:21:17,Ordinary Payment,S-XW85-GPAR-AK52-EUVNR,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
592494623882170004,621283,2019-05-16 07:18:52,Ordinary Payment,S-A77A-FD34-NGB3-C7WMQ,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
2635368781823366631,621283,2019-05-16 07:18:52,Ordinary Payment,S-CM3M-LFKS-APZ4-5MYBZ,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
4618591170768986101,621283,2019-05-16 07:18:52,Ordinary Payment,S-MTV2-CFMY-JTFX-FLNAV,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
5157854988186798541,621283,2019-05-16 07:18:52,Ordinary Payment,S-AFUZ-L5W7-HS8E-3LRM5,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
8364252544353073160,621283,2019-05-16 07:18:52,Ordinary Payment,S-CD6Y-FJ4S-ELZD-FVCMT,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
8426149872065774349,621283,2019-05-16 07:18:52,Ordinary Payment,S-KBYG-P8K6-KCA7-2ZT4J,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
9117995263089892786,621283,2019-05-16 07:18:52,Ordinary Payment,S-2DU4-S5MW-7D4E-5Y6EX,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
10091867862647259176,621280,2019-05-16 06:51:40,Ordinary Payment,S-R88F-XA65-YQLK-B3XZ2,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
10771919047910735514,621280,2019-05-16 06:51:40,Ordinary Payment,S-WKEM-GYDF-7SZX-37UMA,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
15195354574189749979,621280,2019-05-16 06:51:40,Ordinary Payment,S-8Y3T-2AFQ-WCB2-3DLFD,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
15543714567925276606,621280,2019-05-16 06:51:40,Ordinary Payment,S-HYFU-3Y4H-JF93-4LHDV,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
15575288610598737276,621280,2019-05-16 06:51:40,Ordinary Payment,S-5326-C589-MKAK-6YHF9,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
3158925467618401891,621280,2019-05-16 06:51:40,Ordinary Payment,S-DQFF-HVN6-NGET-2CL6T,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
18312019167009167121,621279,2019-05-16 06:46:14,Ordinary Payment,S-T29E-75TP-45VF-FN9JN,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
7607662670334627108,621279,2019-05-16 06:46:14,Ordinary Payment,S-GAQ9-BUX8-CTF9-87JGX,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
7873985269371020272,621277,2019-05-16 06:44:29,Ordinary Payment,S-KW3W-6ER7-WZPK-4CK3J,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
10879133383628996372,621276,2019-05-16 06:43:22,Ordinary Payment,S-89YH-SJCN-UWV9-EZVBX,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
13807526105736535045,621276,2019-05-16 06:43:22,Ordinary Payment,S-LTHG-MT9Y-H7XU-4CREG,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
1698123513553605659,621276,2019-05-16 06:43:22,Ordinary Payment,S-8XDN-QD38-U9SX-DLTD7,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
7244063405353694509,621276,2019-05-16 06:43:22,Ordinary Payment,S-HYK9-PJ32-8URD-666AM,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
18348055010045247686,621274,2019-05-16 06:39:42,Ordinary Payment,S-BCAK-2CEM-VZ4P-AGHQ4,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
2296732971430578385,621273,2019-05-16 06:38:27,Ordinary Payment,S-YLDF-M2LY-PS4N-3MSET,S-6RS7-VG6R-WAQ6-52477,9.9,0.09555
2727883760699456780,621273,2019-05-16 06:38:27,Ordinary Payment,S-VCZ3-FGRF-2WXN-FUQP2,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
5349302439548348258,621273,2019-05-16 06:38:27,Ordinary Payment,S-QC3J-JL75-YV6R-FXF8C,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
7783726155786263571,621273,2019-05-16 06:38:27,Ordinary Payment,S-ESKJ-GZWT-T7QN-683SG,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
13210482575364643570,620868,2019-05-15 03:21:37,Ordinary Payment,S-HEZ7-64KQ-HHJU-5CWD6,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
15079130339638344644,620868,2019-05-15 03:21:37,Ordinary Payment,S-P7VA-9HS2-Y3ZA-BQZWU,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
509623036794402909,620868,2019-05-15 03:21:37,Ordinary Payment,S-HZK6-22HG-3P7Y-369W6,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
10359856848645362177,620867,2019-05-15 03:11:03,Ordinary Payment,S-HCDL-HP5D-GM82-7F32T,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
14232233160800810500,620867,2019-05-15 03:11:03,Ordinary Payment,S-2UCV-MGQX-ABYW-F7V7B,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
11266158431531795790,620866,2019-05-15 03:08:58,Ordinary Payment,S-ZEMP-FWQ5-DXLJ-DRQ74,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
5226566194083196258,620865,2019-05-15 03:08:35,Ordinary Payment,S-FUTP-QSET-EN8T-CMYF8,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
17023660692545067381,620864,2019-05-15 03:07:12,Ordinary Payment,S-ZUY9-2F7L-7M6E-625BA,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
2244539998681696434,620864,2019-05-15 03:07:12,Ordinary Payment,S-GKT6-JEUL-R2QP-AZN4L,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
6176081094084707077,620864,2019-05-15 03:07:12,Ordinary Payment,S-JVQK-NN47-7Y3P-GTF3Q,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
3399468743250250824,620863,2019-05-15 03:04:10,Ordinary Payment,S-A2HJ-4924-NZJA-2ASX8,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
11826685631031494174,620862,2019-05-15 03:03:05,Ordinary Payment,S-J2ZW-ZKFG-F2ZV-5RZ36,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
14392695514142161896,620862,2019-05-15 03:03:05,Ordinary Payment,S-L93P-WWUB-MMNS-DG8F2,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
16217291502685010576,620862,2019-05-15 03:03:05,Ordinary Payment,S-MTX9-NYCW-8MWE-6LA43,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
4030781599715652687,620862,2019-05-15 03:03:05,Ordinary Payment,S-R2SZ-GCSP-Q32G-DFGTB,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
8271764336947702731,620862,2019-05-15 03:03:05,Ordinary Payment,S-BBBF-DBBW-7WNV-HZFU6,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
494767779945320383,620861,2019-05-15 02:58:42,Ordinary Payment,S-CUMJ-T64U-LHZ9-F4BXA,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
4260214837958146813,620861,2019-05-15 02:58:42,Ordinary Payment,S-RRHW-EGM4-YY79-6JAZU,S-6RS7-VG6R-WAQ6-52477,9.8,0.1
5864567358171261630,620861,2019-05-15 02:58:42,Ordinary Payment,S-3PEV-ZRLQ-T655-7VK8Y,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
6465666205210370903,620861,2019-05-15 02:58:42,Ordinary Payment,S-SST7-BHN5-5XEX-HSWGH,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
9127388778124354180,620861,2019-05-15 02:58:42,Ordinary Payment,S-4A89-GADR-C6RL-D6LGZ,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
8835511512889808082,620860,2019-05-15 02:52:13,Ordinary Payment,S-5D8Y-8NKP-CSKP-F6VAR,S-6RS7-VG6R-WAQ6-52477,9.8,0.11025
18237022735068493725,620859,2019-05-15 02:51:12,Ordinary Payment,S-2ABR-C2N2-AHE9-2NDST,S-6RS7-VG6R-WAQ6-52477,9.8,0.11025
891228073808599903,620859,2019-05-15 02:51:12,Ordinary Payment,S-GRF2-AXC7-MCB2-CF27V,S-6RS7-VG6R-WAQ6-52477,9.8,0.11025
970381669193718851,620858,2019-05-15 02:49:17,Ordinary Payment,S-8ME4-NZ29-T5DS-7HN8E,S-6RS7-VG6R-WAQ6-52477,9.8,0.11025
9628943299194173988,620856,2019-05-15 02:47:13,Ordinary Payment,S-6ZKK-JLW5-728Q-4DWLQ,S-6RS7-VG6R-WAQ6-52477,9.8,0.1176
18088113633204734206,620856,2019-05-15 02:47:13,Ordinary Payment,S-KSJV-7V5F-SXDH-86UQH,S-6RS7-VG6R-WAQ6-52477,9.8,0.1176
89382784978798011,620856,2019-05-15 02:47:13,Ordinary Payment,S-VJUD-G7N7-Q76Y-HXRGZ,S-6RS7-VG6R-WAQ6-52477,9.8,0.1176
7352609185201323959,620856,2019-05-15 02:47:13,Ordinary Payment,S-GP6S-MMMG-FAKY-9DN5G,S-6RS7-VG6R-WAQ6-52477,9.8,0.1176
16484751961630866149,620509,2019-05-14 03:09:44,Ordinary Payment,S-CCK3-KUMD-99AF-BRJSS,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
16727601935053319573,620509,2019-05-14 03:09:44,Ordinary Payment,S-FFUA-43P6-U464-9HXKH,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
18069287140052640794,620509,2019-05-14 03:09:44,Ordinary Payment,S-2T7X-UQPV-EPPU-HSZDX,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
4140265027027792408,620509,2019-05-14 03:09:44,Ordinary Payment,S-3T9V-4PM9-CNXH-GS6NV,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
4501706490769923278,620509,2019-05-14 03:09:44,Ordinary Payment,S-NBSW-3532-GZSB-55GXF,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
5480969060336328096,620509,2019-05-14 03:09:44,Ordinary Payment,S-ZLLV-47PC-VTXN-7HHWV,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
13107261536074334452,620508,2019-05-14 03:01:48,Ordinary Payment,S-E4HP-7NDS-N8LG-E9RDX,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
15994064774918709696,620508,2019-05-14 03:01:48,Ordinary Payment,S-5MJD-LEQ6-C9K4-8FLKA,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
17363296429905287547,620508,2019-05-14 03:01:48,Ordinary Payment,S-CT25-FXU5-U9P9-F4BK8,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
4692755796859494740,620508,2019-05-14 03:01:48,Ordinary Payment,S-R3XS-3DHA-EGCU-D2DGX,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
7914111183203181217,620508,2019-05-14 03:01:48,Ordinary Payment,S-YRWU-LWYW-A8F4-4FG32,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
15309311820819618106,620486,2019-05-14 01:54:07,Ordinary Payment,S-WFKE-V3EW-M4F7-7E8MX,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
16278089290274736456,620486,2019-05-14 01:54:07,Ordinary Payment,S-V68Z-P43V-VDHD-2U9WW,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
16308528154334750215,620486,2019-05-14 01:54:07,Ordinary Payment,S-ZLM9-CQAG-LDGH-2H72M,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
3144747555619775446,620486,2019-05-14 01:54:07,Ordinary Payment,S-2SF2-4UXR-66AT-8TGYE,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
3550542104906151068,620486,2019-05-14 01:54:07,Ordinary Payment,S-7LCJ-V7HF-DUHF-HBQ5D,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
5502193621646224267,620486,2019-05-14 01:54:07,Ordinary Payment,S-VNNR-DSQJ-5VBM-E434K,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
15461488301433887706,620485,2019-05-14 01:46:23,Ordinary Payment,S-BKG5-RJWC-Z6XE-A7NF8,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
17973392353749886026,620484,2019-05-14 01:45:53,Ordinary Payment,S-2TXN-U2HU-RBG5-HDBAX,S-6RS7-VG6R-WAQ6-52477,9.9,0.1
