ID,Height,timestamp,Type,From,To,Amount,Fee
8075727751394868084,780370,2020-08-03 01:11:24,Token Transfer,S-V4NW-92DZ-GXNU-7W3CY,S-NHQP-QAY6-U2G3-3HRRE,0.0,0.09555
16423843013851249288,780267,2020-08-02 18:26:22,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-V4NW-92DZ-GXNU-7W3CY,0.0,0.08085
5563778875364841599,778499,2020-07-28 20:28:00,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-V4NW-92DZ-GXNU-7W3CY,0.3351429,0.0441
6695579596089117006,778478,2020-07-28 18:59:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-V4NW-92DZ-GXNU-7W3CY,0.81551439,0.0294
13513867043936959973,778465,2020-07-28 18:04:41,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-V4NW-92DZ-GXNU-7W3CY,0.15640002,0.0147
17106684258593920259,760998,2020-06-10 03:15:15,Token Transfer,S-NHQP-QAY6-U2G3-3HRRE,S-V4NW-92DZ-GXNU-7W3CY,0.0,0.06615
1325881995229915640,760992,2020-06-10 03:00:33,Ordinary Payment,S-V4NW-92DZ-GXNU-7W3CY,S-TJ8D-SYXV-F8EQ-9QWWF,5.0,0.0294
16917592567718603601,756338,2020-05-28 02:44:06,Ordinary Payment,S-V4NW-92DZ-GXNU-7W3CY,S-NHQP-QAY6-U2G3-3HRRE,10.0,0.00735
5052967367818980514,747131,2020-05-02 08:26:30,Account Update,S-V4NW-92DZ-GXNU-7W3CY,,0.0,0.00735
1832597477640911986,747129,2020-05-02 08:24:57,Account Update,S-V4NW-92DZ-GXNU-7W3CY,,0.0,0.00735
14942960071498184214,747042,2020-05-02 02:33:25,Ordinary Payment,S-V4NW-92DZ-GXNU-7W3CY,S-ULBM-D9RX-8AM4-2QVN7,5.0,0.08085
617036781957654174,743445,2020-04-22 01:01:09,Token Transfer,S-V4NW-92DZ-GXNU-7W3CY,S-NHQP-QAY6-U2G3-3HRRE,0.0,0.05
3373944942783029227,742669,2020-04-19 21:09:21,Account Update,S-V4NW-92DZ-GXNU-7W3CY,,0.0,0.00735
4034317779256203629,742470,2020-04-19 07:58:13,Ordinary Payment,S-V4NW-92DZ-GXNU-7W3CY,S-NHQP-QAY6-U2G3-3HRRE,603800.0,0.0735
12529478633624511146,742022,2020-04-18 01:30:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4NW-92DZ-GXNU-7W3CY,599998.0,2.0
7615790806215826396,709978,2020-01-19 10:30:52,Token Transfer,S-M6FT-T3QK-RHZ7-GGF7T,S-V4NW-92DZ-GXNU-7W3CY,0.0,0.0441
12972640856453558832,706918,2020-01-10 21:04:22,Token Transfer,S-M6FT-T3QK-RHZ7-GGF7T,S-V4NW-92DZ-GXNU-7W3CY,0.0,0.0441
16274488462259582847,704867,2020-01-05 03:30:53,Arbitrary Message,S-V4NW-92DZ-GXNU-7W3CY,S-NHQP-QAY6-U2G3-3HRRE,0.0,0.00735
5975433065891756281,704790,2020-01-04 22:14:43,Ordinary Payment,S-V4NW-92DZ-GXNU-7W3CY,S-NHQP-QAY6-U2G3-3HRRE,975000.0,0.0294
17314857375197804173,704740,2020-01-04 18:43:58,Ordinary Payment,S-V4NW-92DZ-GXNU-7W3CY,S-NHQP-QAY6-U2G3-3HRRE,10000.0,0.05145
14496716784052322859,704557,2020-01-04 06:30:08,Ordinary Payment,S-V4NW-92DZ-GXNU-7W3CY,S-NHQP-QAY6-U2G3-3HRRE,75000.0,0.05145
1656556771838630000,704481,2020-01-04 01:20:51,Ordinary Payment,S-V4NW-92DZ-GXNU-7W3CY,S-NHQP-QAY6-U2G3-3HRRE,75000.0,0.0441
15097881456145612098,704475,2020-01-04 00:56:34,Ordinary Payment,S-V4NW-92DZ-GXNU-7W3CY,S-NHQP-QAY6-U2G3-3HRRE,10.0,0.0441
4357894110557329221,699827,2019-12-22 00:21:17,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-V4NW-92DZ-GXNU-7W3CY,98.0,2.0
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V4NW-92DZ-GXNU-7W3CY,1e-08,0.97755
12889916277026173416,642801,2019-07-15 11:49:26,Ordinary Payment,S-V4NW-92DZ-GXNU-7W3CY,S-VY7Y-5WDK-9TUF-64SEN,100.0,0.0441
5111669167170852678,621550,2019-05-17 01:13:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4NW-92DZ-GXNU-7W3CY,191338.15075,2.0
8469470543842040401,620091,2019-05-12 22:40:57,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-V4NW-92DZ-GXNU-7W3CY,10.0,0.00735
6896212354429824465,619790,2019-05-12 02:56:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4NW-92DZ-GXNU-7W3CY,446925.53476465,2.0
6823462545745418834,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V4NW-92DZ-GXNU-7W3CY,0.0,1.0
15332465125282186604,513110,2018-07-17 13:20:08,Ordinary Payment,S-V4NW-92DZ-GXNU-7W3CY,S-HK9D-P74Q-XDEJ-D6PGM,430000.0,1.0
3709923686454110194,513109,2018-07-17 13:15:36,Ordinary Payment,S-V4NW-92DZ-GXNU-7W3CY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4514243354001588299,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V4NW-92DZ-GXNU-7W3CY,0.0,1.0
7691431980032033623,502013,2018-06-16 14:00:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4NW-92DZ-GXNU-7W3CY,363235.55734688,2.0
2057715400469995132,502010,2018-06-16 13:36:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4NW-92DZ-GXNU-7W3CY,98.0,2.0
12397625912573714643,502005,2018-06-16 12:58:32,Account Update,S-V4NW-92DZ-GXNU-7W3CY,,0.0,1.0
5949252461976438867,502005,2018-06-16 12:58:32,Account Update,S-V4NW-92DZ-GXNU-7W3CY,,0.0,1.0
6870931378679474662,501009,2018-06-13 16:31:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4NW-92DZ-GXNU-7W3CY,204390.33623285,2.0
5941542825642859286,497628,2018-06-04 05:43:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4NW-92DZ-GXNU-7W3CY,159327.1435,2.0
11697268027404608593,479568,2018-04-14 16:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V4NW-92DZ-GXNU-7W3CY,0.0,1.0
15604789386472262939,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V4NW-92DZ-GXNU-7W3CY,0.0,1.0
18019570760338581751,454702,2018-02-04 03:08:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4NW-92DZ-GXNU-7W3CY,202431.6105014,2.0
6705517666124203249,454699,2018-02-04 02:58:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4NW-92DZ-GXNU-7W3CY,998.0,2.0
14696131155398787296,444858,2018-01-07 14:16:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V4NW-92DZ-GXNU-7W3CY,98.0,2.0
17087250646918241927,444856,2018-01-07 14:06:57,Account Update,S-V4NW-92DZ-GXNU-7W3CY,,0.0,1.0
16649727634740916797,444855,2018-01-07 14:05:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V4NW-92DZ-GXNU-7W3CY,1.0,1.0
