ID,Height,timestamp,Type,From,To,Amount,Fee
8958658141739558278,779612,2020-07-31 22:41:31,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-4Y3L-HTP3-9HX5-2QU9P,60.41935,0.0294
10501548336229493690,742585,2020-04-19 15:09:02,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-7H3C-V6QH-UK9R-CSJPZ,2.0,0.0294
6312280082972073362,741228,2020-04-15 20:26:22,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-7H3C-V6QH-UK9R-CSJPZ,4.0,0.0588
4360217586126228681,741226,2020-04-15 20:12:29,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-7H3C-V6QH-UK9R-CSJPZ,11.0,0.0441
3336959440284063877,741148,2020-04-15 14:49:09,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-7H3C-V6QH-UK9R-CSJPZ,4.0,0.03675
1516017403174207073,741130,2020-04-15 13:38:29,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-7H3C-V6QH-UK9R-CSJPZ,12.0,0.0441
5365885372030924967,740254,2020-04-13 02:52:57,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-7H3C-V6QH-UK9R-CSJPZ,7.0,0.0147
10895979043119237458,738664,2020-04-08 16:09:54,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.05145
2988224518423782670,735756,2020-03-31 13:04:05,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-7H3C-V6QH-UK9R-CSJPZ,10.0,0.0147
4446389375044249252,734287,2020-03-27 10:59:54,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-Q76F-7EP8-P865-2KM2C,3.0,0.0588
15656013864701570249,734103,2020-03-26 22:00:44,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-7H3C-V6QH-UK9R-CSJPZ,8.0,0.0441
15113577847743397505,732548,2020-03-22 13:40:04,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-DSN7-3752-5WVP-7QJ79,3.0,0.0441
3926970272569318279,731742,2020-03-20 07:49:44,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.0294
636932062243675811,731711,2020-03-20 05:25:17,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-ZWF7-W54Y-C94L-9QSUE,4.0,0.02205
15865734506321385835,729954,2020-03-15 07:26:17,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-WW8D-LXQB-9UUP-APMKE,4.0,0.0588
9768956397939792811,729689,2020-03-14 13:43:22,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.0441
8117202208545392562,729658,2020-03-14 12:03:58,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.0588
18212383899911038756,729246,2020-03-13 07:59:06,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-7AXW-3KQA-N488-63XRJ,5.0,0.0441
6265958330436457834,728640,2020-03-11 15:22:15,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-7H3C-V6QH-UK9R-CSJPZ,2.0,0.05145
2022529191868878200,728542,2020-03-11 08:57:02,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-7H3C-V6QH-UK9R-CSJPZ,9.0,0.05145
2325192976655718596,728171,2020-03-10 07:27:37,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-7H3C-V6QH-UK9R-CSJPZ,4.0,0.0294
13211959821213744852,727882,2020-03-09 12:30:49,Ordinary Payment,S-DNK7-ECGL-8CBX-2PGBC,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.0441
10919198635095331749,727290,2020-03-07 20:40:26,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-P52P-RF94-QPKT-B9H6Z,2.0,0.0147
12494096231430452716,726589,2020-03-05 21:32:59,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-B6FS-EMRR-NMFH-A238E,1.0,0.0294
9835789779751242075,726369,2020-03-05 07:04:43,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.0441
7746803529196739572,725950,2020-03-04 02:31:46,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-7T8B-6DCR-LEGB-DBMMY,1.0,0.0294
8530574162571363348,725646,2020-03-03 06:17:19,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-7H3C-V6QH-UK9R-CSJPZ,3.0,0.0441
14208523250524688453,722805,2020-02-24 07:14:22,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-78WN-UFBA-36XH-5ELQX,1.0,0.0294
12477673217859997043,722183,2020-02-22 13:31:37,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-M4J6-J4A4-YYHB-HMH7Y,4.0,0.03675
14088867243260371939,720657,2020-02-18 06:50:49,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.0147
9127588496261320539,719296,2020-02-14 12:02:04,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-7H3C-V6QH-UK9R-CSJPZ,2.0,0.0147
6824066514914066705,716869,2020-02-07 16:19:53,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-T6XT-LL3J-PAM2-5DW36,1.0,0.0147
13007775612120529676,716003,2020-02-05 06:39:31,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-LQXV-346J-YWSA-GF8C6,6.0,0.0441
6300749058935940734,715042,2020-02-02 14:07:18,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-7H3C-V6QH-UK9R-CSJPZ,9.0,0.02205
1313225125314365851,714833,2020-02-02 00:19:30,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-5VN5-G6UW-9G2K-4U9WH,4.0,0.0588
16501476652474745048,714244,2020-01-31 08:20:24,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-KN3A-KLJH-DZ2D-HJA57,13.0,0.03675
16391451954799796949,713884,2020-01-30 08:20:09,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-7H3C-V6QH-UK9R-CSJPZ,10.0,0.05145
17903367214679034045,713015,2020-01-27 21:51:15,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-7H3C-V6QH-UK9R-CSJPZ,8.0,0.03675
11626475717229333686,708938,2020-01-16 12:40:29,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-D3CW-8LLX-HP7R-GW4M8,9.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7H3C-V6QH-UK9R-CSJPZ,10.0,0.0441
