ID,Height,timestamp,Type,From,To,Amount,Fee
9656855764495470008,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QE2D-YHBB-VAU2-BMMSW,1e-07,1.0
14127850689412058615,362304,2017-05-21 07:34:46,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,1.3,1.0
3887143071600227620,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,2.0,1.0001
8604324844216510163,342003,2017-03-25 12:21:00,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,535.0,1.0
12415728002736986621,339874,2017-03-19 13:34:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,270.86999999,1.0
12080249617820647734,338950,2017-03-16 23:17:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,250.63999999,1.0
16985264489995408315,337358,2017-03-12 13:04:07,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,880.0,1.0
5699929985929077780,337140,2017-03-11 22:34:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,433.30999999,1.0
3264593621308179278,335616,2017-03-07 16:14:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,364.12999999,1.0
9007616808932428238,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,1.0,1.0
5760173256088298598,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,1.0,3.0
1174876765460645984,334880,2017-03-05 14:39:02,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,1200.0,1.0
340460493743651718,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,2.0,2.0
11401931280817329799,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,3.0,3.0
2966661885552018575,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,3.0,1.0
6033791040934087229,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,3.0,3.0
1182240555563325608,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,20.0,1.0
8059011797319331359,334246,2017-03-03 20:08:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,951.15,1.0
14499074683853778950,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,2.0,1.0
10889245663996173406,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,5.0,2.0
13960244949491914860,333012,2017-02-28 09:43:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,265.93999999,1.0
2960475460367865777,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,6.0,5.0
9681645301736169652,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,5.0,5.0
17667413474674227867,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,12.0,2.0
4414906847152160102,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,2.0,2.0
18370711401539469368,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,2.0,2.0
6459888063094433249,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,4.0,4.0
1253987888567793026,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE2D-YHBB-VAU2-BMMSW,2.0,1.0
17494895224603081503,331727,2017-02-24 19:06:26,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,890.0,1.0
347916891098390061,331700,2017-02-24 17:01:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,252.82,1.0
258232549857271798,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,2.0,1.0
6322476577229599236,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,2.0,1.0
2479114626294604366,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,2.0,1.0
3499027297346422066,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,5.0,2.0
4679588519028478865,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,5.0,2.0
17518333754464950950,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,11.0,2.0
10612520935500724452,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,14.0,2.0
9852774987113344768,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,8.0,2.0
7983233903146337658,330331,2017-02-20 21:32:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,263.33,1.0
16189391604974657403,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,10.0,2.0
3766593785034325602,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,2.0,2.0
9711964991305220268,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,3.0,2.0
5406742015289539370,329277,2017-02-17 22:53:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,299.6,1.0
13131040421392844393,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,10.0,6.0
12680588884526372622,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,6.0,6.0
11084627533658037581,329141,2017-02-17 13:13:35,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,1262.0,1.0
7059376796145708919,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,5.0,1.0
16691922801238390756,328907,2017-02-16 22:07:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,104.12999999,1.0
16415162854106129036,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,5.0,1.0
13532354397032122178,328577,2017-02-15 23:36:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,122.46,1.0
12400432761500885919,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,12.0,1.0
9259835779366918488,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,7.0,3.0
13731166623032347586,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,10.0,3.0
11481228649228373937,328443,2017-02-15 14:43:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,103.09,1.0
1413076001372972282,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,10.0,3.0
13259985633665878622,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,20.0,1.0
8892364688672238907,328091,2017-02-14 15:21:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,108.68,1.0
8888839678096744465,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE2D-YHBB-VAU2-BMMSW,10.0,1.0
9533920227359453722,327661,2017-02-13 10:22:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,109.04,1.0
17566853216663059966,327417,2017-02-12 17:42:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,105.92,1.0
14553380063569831274,326780,2017-02-10 23:01:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,114.08,1.0
1360171842714823201,326499,2017-02-10 04:15:13,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,900.0,1.0
8029557871916928177,326441,2017-02-09 23:51:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,347.15,1.0
1751566505087745862,325982,2017-02-08 17:38:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,103.96999999,1.0
1297383465929908737,324856,2017-02-05 14:08:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,139.03,1.0
2930808174597182878,324581,2017-02-04 19:52:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,100.15,1.0
17381442506849408264,324101,2017-02-03 11:37:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,107.46,1.0
16117296307653326415,323399,2017-02-01 12:51:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,116.04,1.0
8101974086616591236,322297,2017-01-29 10:36:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,109.57,1.0
6987769138045359358,322094,2017-01-28 20:51:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,105.54,1.0
11886404220806762674,321808,2017-01-28 01:43:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,116.96,1.0
3314332273539225727,321572,2017-01-27 09:52:47,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,2601.0,1.0
9677139301030624455,321514,2017-01-27 06:08:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,906.84999999,1.0
16227863664260189578,320719,2017-01-25 00:35:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,236.25,1.0
2711853375530653281,320409,2017-01-24 04:02:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,918.65,1.0
16565539490898168048,319520,2017-01-21 15:30:18,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,525.10379611,1.0
17542823746780301607,319480,2017-01-21 13:05:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,142.40999999,1.0
8769092686553800462,319436,2017-01-21 10:25:17,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,649.0,1.0
6425187446692618700,319268,2017-01-20 23:09:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,156.74,1.0
13977583661164396253,319104,2017-01-20 12:11:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,852.85,1.0
13199719278848589570,318731,2017-01-19 10:33:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,104.12999999,1.0
7094944213418901013,318110,2017-01-17 16:55:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,136.38999999,1.0
7350669167985352560,318037,2017-01-17 12:01:30,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,120.0,1.0
1120764967592218989,317899,2017-01-17 02:51:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,133.44999999,1.0
11122462936209261132,317679,2017-01-16 12:04:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,104.64,1.0
18175575134143962809,317319,2017-01-15 12:12:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,163.03,1.0
11774766591781636865,317004,2017-01-14 15:01:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,116.38,1.0
4494367967613593632,316778,2017-01-13 23:55:08,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
2409603040675521651,316735,2017-01-13 20:42:17,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2838705205921894500,316667,2017-01-13 16:09:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,102.20999999,1.0
5579271245699506152,316629,2017-01-13 13:44:20,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-5UBY-7ZAM-HCUE-CSRRC,190.0,1.0
1120412391259281083,316291,2017-01-12 15:08:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,239.17,1.0
3134314225836300123,316278,2017-01-12 14:20:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,133.63,1.0
17639998626009657927,315945,2017-01-11 15:56:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,125.1,1.0
7463902136204682147,315663,2017-01-10 20:48:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,877.53,1.0
963126803151947813,315479,2017-01-10 08:33:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,126.39,1.0
4465354140064807632,315329,2017-01-09 22:28:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,105.07,1.0
6222306702083206983,315264,2017-01-09 18:04:56,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,1001.0,1.0
9014460158055833097,315173,2017-01-09 12:15:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,100.39,1.0
10848961174347050558,315084,2017-01-09 05:58:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,112.47999999,1.0
3954858973407970130,314904,2017-01-08 18:13:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,170.1,1.0
13890116209567093000,314219,2017-01-06 19:50:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,236.52,1.0
17872903614777332654,314053,2017-01-06 09:04:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,405.17999999,1.0
18402957081650026918,313928,2017-01-06 00:29:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,104.46,1.0
2277150843237815253,313708,2017-01-05 09:59:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,109.71,1.0
16406676307931316765,313557,2017-01-04 23:26:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,163.79,1.0
419103544063757335,313554,2017-01-04 23:17:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,107.40999999,1.0
9764720137188771953,313407,2017-01-04 13:42:40,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,2001.0,1.0
4770828135580000032,313024,2017-01-03 12:03:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,114.96,1.0
160516071560345764,312410,2017-01-01 18:58:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,102.87,1.0
8486566819558292743,312172,2017-01-01 02:47:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,104.1,1.0
6922332274688244179,312108,2016-12-31 22:40:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,123.68,1.0
6013025639972727870,311057,2016-12-29 00:07:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,115.1,1.0
5044663883716974168,310692,2016-12-27 23:28:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,109.05999999,1.0
5262492199796042700,310516,2016-12-27 12:01:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,107.67,1.0
12784024392216366756,310089,2016-12-26 07:18:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,100.24,1.0
10724658637992830652,309925,2016-12-25 19:58:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,104.84,1.0
16556227794830662323,309925,2016-12-25 19:58:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,101.21,1.0
95746911703936489,309231,2016-12-23 21:22:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,136.57999999,1.0
7885211680649887210,307216,2016-12-18 06:31:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,160.43999999,1.0
2921073636369042868,307136,2016-12-18 00:47:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,196.58,1.0
3184388578772881997,306917,2016-12-17 10:18:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,52.39,1.0
762907845595379239,306800,2016-12-17 02:34:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,24.09,1.0
17935786976867361613,306585,2016-12-16 12:12:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,77.72,1.0
9632229839457656103,306402,2016-12-15 23:19:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,20.48,1.0
241453645682420616,306242,2016-12-15 13:12:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,27.08,1.0
4512297641920372176,305929,2016-12-14 15:45:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,23.78,1.0
4805253043332864957,305717,2016-12-14 01:39:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,20.35,1.0
11988496965404580503,305540,2016-12-13 13:43:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,30.83999999,1.0
2652295707785125587,305503,2016-12-13 11:24:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,30.92,1.0
4002191359915325663,305487,2016-12-13 09:40:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,56.95,1.0
7926347229830957743,305427,2016-12-13 06:01:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,26.49,1.0
15462484794315223885,305341,2016-12-13 00:44:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,24.45999999,1.0
2610981684236384244,305281,2016-12-12 20:21:09,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,1800.0,1.0
14307268123073785665,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,28.98708012,1.0
8828199916990648188,304975,2016-12-11 23:50:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,67.13,1.0
632909261130473670,304897,2016-12-11 18:58:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,23.3,1.0
10148342528097021683,304852,2016-12-11 15:48:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,33.99999999,1.0
5701712374192489990,304839,2016-12-11 14:49:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,33.48,1.0
120141062222868430,304814,2016-12-11 13:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,80.65051224,1.0
12624228035331198953,304775,2016-12-11 10:20:27,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2466539194169131941,304357,2016-12-10 06:46:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,250.85765034,1.0
10314202522332374889,304027,2016-12-09 08:13:16,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,500.0,1.0
7613132351083321167,303991,2016-12-09 05:22:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,980.54310208,1.0
7702971969027805580,303907,2016-12-09 00:09:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,43.04970138,1.0
10131851653596730736,303543,2016-12-07 23:41:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,121.74028043,1.0
12945148502672671779,303183,2016-12-06 23:29:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,35.96396238,1.0
9674092408677043919,302996,2016-12-06 11:00:22,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15997117013725211904,302989,2016-12-06 10:38:09,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
7566190992880985067,302808,2016-12-05 22:30:05,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6162170227245738429,302771,2016-12-05 19:41:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,28.26,1.0
5490746264656888482,302710,2016-12-05 15:37:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,24.68,1.0
10475559586752957472,302627,2016-12-05 10:18:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,28.85999999,1.0
18096515068766958427,302554,2016-12-05 05:13:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,38.95,1.0
12671399016193307174,302449,2016-12-04 22:05:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,46.50999999,1.0
17743830534451903356,302418,2016-12-04 20:24:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,21.93,1.0
1024987393126072042,302414,2016-12-04 20:01:04,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,342.0,1.0
