ID,Height,timestamp,Type,From,To,Amount,Fee
15497904944732728550,780109,2020-08-02 07:41:50,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-4Y3L-HTP3-9HX5-2QU9P,2.4708,0.0147
4884084713644738495,740289,2020-04-13 04:54:03,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-6AWM-UF4E-MYMA-4TNA6,1.0,0.05145
15340604367533120492,739997,2020-04-12 09:26:37,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-TX6B-EFQU-BCPL-2Y9B9,1.0,0.05145
1177197099346744606,737844,2020-04-06 09:16:59,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-GBAR-UEFC-EQAW-8MPQ7,3.0,0.0147
7718508603463599943,737203,2020-04-04 13:59:01,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-92DB-HCZB-29W2-CYSU5,11.0,0.00735
8600041847401094383,734637,2020-03-28 10:22:39,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-6AWM-UF4E-MYMA-4TNA6,10.0,0.0588
5241384278872687535,734535,2020-03-28 03:26:05,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-6AWM-UF4E-MYMA-4TNA6,1.0,0.0441
6388096630509640091,732577,2020-03-22 15:41:45,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-3RMN-76CQ-AT5D-7JPJT,9.0,0.03675
5063519507594589638,732494,2020-03-22 10:04:08,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-6AWM-UF4E-MYMA-4TNA6,3.0,0.0588
4870808518246566081,730879,2020-03-17 21:36:13,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-7L25-K7Z3-Y776-5PAPR,5.0,0.03675
9862514831532329300,730011,2020-03-15 11:35:50,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-6AWM-UF4E-MYMA-4TNA6,9.0,0.05145
341576869617961705,729364,2020-03-13 16:27:52,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-5BT6-2ZTQ-RGJT-BKKAJ,1.0,0.05145
9124345615201130939,729153,2020-03-13 02:01:35,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-6AWM-UF4E-MYMA-4TNA6,7.0,0.00735
11546737593302026604,727071,2020-03-07 05:43:50,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-7HJH-KW8B-M6HX-DVAQ8,3.0,0.0294
16225430795222472165,726992,2020-03-07 01:02:54,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-7PM2-R8KU-Q75P-9V6RP,2.0,0.0147
3024637877387110720,726945,2020-03-06 21:24:36,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-AJ68-6E7U-U6EK-CVL8X,4.0,0.0294
7194232039273401407,723505,2020-02-26 06:15:36,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-6AWM-UF4E-MYMA-4TNA6,6.0,0.0294
16184846713704638495,723361,2020-02-25 20:51:40,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-2G89-2JWW-QLLE-8E85T,3.0,0.00735
16068340822593375274,723058,2020-02-25 00:36:12,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-857X-47ZY-8R4F-2V843,1.0,0.0441
282048087694132229,722383,2020-02-23 02:52:28,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-JJA2-K8NZ-7FNC-A9HM7,7.0,0.02205
10237498405777052225,722238,2020-02-22 17:27:02,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-AZG7-P4VJ-XHP5-7H66L,4.0,0.05145
11513894778164924003,720663,2020-02-18 07:15:37,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-6AWM-UF4E-MYMA-4TNA6,18.0,0.0588
862268772939723397,719066,2020-02-13 20:36:23,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-EMX7-ZWVW-BY24-FS224,1.0,0.0147
12231671108318698085,718686,2020-02-12 19:07:32,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-EKH5-8UUM-RTN9-8M4P4,1.0,0.02205
17989372344769375602,718625,2020-02-12 14:54:38,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-6AWM-UF4E-MYMA-4TNA6,2.0,0.00735
6360919435649232503,714946,2020-02-02 07:29:14,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-WN6D-CTVS-CHWE-BSAY5,5.0,0.05145
6795127536829038481,714850,2020-02-02 01:22:00,Ordinary Payment,S-Q8XN-3F6B-5EW8-EZSX2,S-6AWM-UF4E-MYMA-4TNA6,2.0,0.0294
1284376800931589015,714647,2020-02-01 11:05:58,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-6AWM-UF4E-MYMA-4TNA6,2.0,0.0294
3397587945232411484,713765,2020-01-30 00:32:02,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-NT94-HVNB-AP54-5XJTW,14.0,0.0294
1385228143511304108,713146,2020-01-28 06:48:21,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-6AWM-UF4E-MYMA-4TNA6,4.0,0.03675
2017856090143551551,712365,2020-01-26 01:59:09,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-6AWM-UF4E-MYMA-4TNA6,3.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6AWM-UF4E-MYMA-4TNA6,10.0,0.0588
