ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D3VR-YEG8-KXGF-CRZWR,4.39e-06,0.0735
2118025312055409526,618929,2019-05-09 17:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,53.26141102,1.0
18242741926697442214,609482,2019-04-13 07:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,95.12592975,1.0
12480816466593488110,597232,2019-03-09 23:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.26325251,1.0
14150315515019931214,586650,2019-02-08 09:19:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.35306138,1.0
6260667139501313569,582492,2019-01-27 17:48:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D3VR-YEG8-KXGF-CRZWR,0.0,0.08
10951198818360557168,582491,2019-01-27 17:47:40,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.16,0.05
8764174185563837075,573251,2019-01-01 21:19:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D3VR-YEG8-KXGF-CRZWR,0.0,0.2
12359882661480609526,573250,2019-01-01 21:18:01,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12782043915948430331,558990,2018-11-22 23:28:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,51.84376991,1.0
12794595755205109068,552327,2018-11-04 07:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.22991833,1.0
1696559206269382183,545880,2018-10-17 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.46313283,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,54.87367502,1.0
2363919988318419561,539348,2018-09-28 23:35:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,52.7275788,1.0
13697141490957399711,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.34541164,1.0
3191087416424682796,530403,2018-09-03 23:10:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.18635712,1.0
315525782973257871,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.26470673,1.0
11927414582558898761,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.08541905,1.0
15830777459371679896,519434,2018-08-04 06:41:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.54842989,1.0
2018007720631653524,513300,2018-07-18 02:40:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.10463966,1.0
16150899511847421323,506847,2018-06-30 01:16:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.63887185,1.0
2754218844109094035,502866,2018-06-18 22:47:14,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12052059839147633974,502453,2018-06-17 18:54:24,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12724270250585685502,499383,2018-06-09 03:19:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.12886781,1.0
17961023661528415110,495705,2018-05-29 20:58:48,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12008852389739704868,493731,2018-05-24 07:48:17,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2889558960600168538,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,20.13054839,1.0
7689041572146971173,491833,2018-05-19 00:51:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.10512668,1.0
17434364752283212378,486354,2018-05-03 16:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-D3VR-YEG8-KXGF-CRZWR,50.26542979,1.0
9437774243773992761,483772,2018-04-26 11:12:45,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6568381109958092432,481065,2018-04-18 21:27:59,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2845832643452768982,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14960747876086012624,474266,2018-03-30 19:59:04,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16548902141503116244,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3793392563883456506,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,3.11521081,1.0
9402935587305614557,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,9.00176573,1.0
4047069262952043996,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,4.53562531,1.0
3384523431132887502,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,4.79639024,1.0
8223815638939384464,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,18.55581458,1.0
15221693082278897,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,9.56871109,1.0
255972436404813025,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,9.30524964,1.0
14736705215755875349,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,11.24445026,1.0
208732682698971749,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,9.96261873,1.0
10626500677177521941,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,20.25757009,1.0
14603771581231109312,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D3VR-YEG8-KXGF-CRZWR,1e-07,1.0
8775343553103430918,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,12.05904693,1.0
2363416625803530571,439192,2017-12-22 18:06:28,Ordinary Payment,S-D3VR-YEG8-KXGF-CRZWR,S-V4U6-CURD-SPRH-6JYCR,585.0,1.0
8393140362232963999,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,15.81759104,1.0
5431506542166022987,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,9.34277157,1.0
16305496807240737886,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,15.00166912,1.0
3928261499501809084,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,9.17768798,1.0
4969165630079477725,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,18.91425731,1.0
8324421460657349543,424152,2017-11-10 16:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,21.01695843,1.0
4781352780352170551,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,11.37616694,1.0
13710040615808318079,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,15.65050796,1.0
9633058670000805964,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,18.14786492,1.0
17866209928690455296,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,19.26171555,1.0
6704634750506378189,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,16.1861881,1.0
3557225104932377007,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,8.16125645,1.0
6617743220704307380,408181,2017-09-27 00:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,21.73178884,1.0
6455436884764216064,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,6.4160769,1.0
6379192172043625905,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,16.02584025,1.0
240922726583933914,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,17.49366206,1.0
12409624697061122015,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,20.3546419,1.0
2599391569576120968,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,1.69090742,1.0
5231360179997044095,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,31.40438254,1.0
9660069909130389768,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,19.06673397,1.0
17722648721162395525,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,14.99030137,1.0
13382360874368373904,390374,2017-08-08 04:53:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,20.74764026,1.0
12384958663934130879,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,1.85473284,1.0
15222484186194391308,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,22.43776192,1.0
9569978794535980616,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,3.38786952,1.0
9916448022367120954,386549,2017-07-28 12:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,22.66242832,1.0
16529985022178714760,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,20.25426592,1.0
981973420222493647,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,20.05251031,1.0
5630965064817561538,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,25.73563138,1.0
1565062612191391145,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,4.06474034,1.0
8903840656341957245,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,20.72001436,1.0
7409737313014099113,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,20.20490733,1.0
2617578875630007316,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,17.73959859,1.0
1114544225104847201,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,22.00685336,1.0
12414189632257051881,375206,2017-06-26 09:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,20.26242336,1.0
11290097862798451565,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,20.17722664,1.0
15832934029055053855,374215,2017-06-23 14:10:39,Ordinary Payment,S-D3VR-YEG8-KXGF-CRZWR,S-V4U6-CURD-SPRH-6JYCR,49.0,1.0
10024932748487009609,372893,2017-06-19 21:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,20.37999999,1.0
8712339492151818378,370656,2017-06-13 15:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,26.4,1.0
2853008732910303705,367362,2017-06-04 11:33:26,Ordinary Payment,S-D3VR-YEG8-KXGF-CRZWR,S-V4U6-CURD-SPRH-6JYCR,312.0,1.0
11715968796928055916,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-D3VR-YEG8-KXGF-CRZWR,20.0,1.0
910954516031146232,365622,2017-05-30 14:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D3VR-YEG8-KXGF-CRZWR,20.26,1.0
2778818077519694769,363355,2017-05-24 06:17:40,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12630810352329246925,359682,2017-05-13 23:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,131.34,1.0
3666166041318072062,355745,2017-05-02 22:45:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,70.03,1.0
3772826520316941331,351846,2017-04-22 01:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,72.03,1.0
9832891145139961609,349825,2017-04-16 09:35:36,Ordinary Payment,S-D3VR-YEG8-KXGF-CRZWR,S-V4U6-CURD-SPRH-6JYCR,3540.0,1.0
12615258358354095729,348394,2017-04-12 09:31:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,70.02,1.0
7457193361786344244,346237,2017-04-06 08:58:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,134.03,1.0
2667861669331908080,345626,2017-04-04 15:41:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,80.16,1.0
2892011470802912463,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,2.0,1.0001
904985779819826275,344420,2017-04-01 06:39:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,80.11,1.0
6559796842711967363,341674,2017-03-24 14:09:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,42.01999999,1.0
2125543595603693787,340336,2017-03-20 20:44:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,43.33,1.0
7411590572213731638,339004,2017-03-17 03:16:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,40.26,1.0
958562586255323905,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D3VR-YEG8-KXGF-CRZWR,43.6688423,1.0
7856552738265681454,337889,2017-03-14 00:47:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,41.14,1.0
211848631114115193,337234,2017-03-12 05:04:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,49.95999999,1.0
10003652125820633010,335949,2017-03-08 14:47:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,47.89,1.0
4206980785772185613,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,1.0,1.0
16492213781502194962,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,1.0,3.0
15420009655449485284,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,2.0,2.0
12022448151992693539,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,3.0,3.0
9366969010349998631,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,2.0,2.0
11400143149639272361,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5993479558526886067,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,2.0,2.0
7597536167361189331,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,3.0,1.0
15092513962670131232,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,3.0,3.0
17697458165970090511,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,20.0,1.0
3349943362136631057,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,2.0,1.0
3285697703277107803,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,5.0,2.0
7156987671496434875,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,6.0,5.0
15160544244597204992,332775,2017-02-27 17:32:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D3VR-YEG8-KXGF-CRZWR,92.11733596,1.0
7123490497353891228,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,5.0,5.0
14332227970281900747,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,2.0,2.0
4078934553856045980,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,4.0,4.0
17404962557915912344,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3VR-YEG8-KXGF-CRZWR,2.0,1.0
5102111353645392059,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,10.0,2.0
11044331015713430643,329810,2017-02-19 10:26:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D3VR-YEG8-KXGF-CRZWR,82.01,1.0
18231313053884357243,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,2.0,2.0
13294790981418233973,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,3.0,2.0
14669318060755216155,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,10.0,6.0
13650392207838759932,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,10.0,6.0
3888265367921520356,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,6.0,6.0
11652928943458930146,329009,2017-02-17 04:52:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D3VR-YEG8-KXGF-CRZWR,128.83,1.0
225054980035584728,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,5.0,1.0
3537235136555772913,328623,2017-02-16 02:39:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D3VR-YEG8-KXGF-CRZWR,109.44,1.0
14905709697084269847,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,5.0,1.0
8697806425724873580,328557,2017-02-15 22:31:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,12.0,1.0
13299868487001965746,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,7.0,3.0
11137273758123554515,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,10.0,3.0
10295629676956160990,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,10.0,3.0
2723495763705059621,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,20.0,1.0
5825902591351472217,327871,2017-02-14 00:21:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D3VR-YEG8-KXGF-CRZWR,85.29,1.0
6858111998232009832,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3VR-YEG8-KXGF-CRZWR,10.0,1.0
13932173058429705024,327266,2017-02-12 07:43:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D3VR-YEG8-KXGF-CRZWR,94.32,1.0
3544460707305666172,327055,2017-02-11 17:17:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D3VR-YEG8-KXGF-CRZWR,83.65,1.0
16680052036662962583,326459,2017-02-10 01:05:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D3VR-YEG8-KXGF-CRZWR,92.45231609,1.0
16072852517143119338,323895,2017-02-02 21:43:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D3VR-YEG8-KXGF-CRZWR,80.1246063,1.0
1853485674915248729,323261,2017-02-01 03:18:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D3VR-YEG8-KXGF-CRZWR,80.19550109,1.0
5156350972771834069,320344,2017-01-23 23:16:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-D3VR-YEG8-KXGF-CRZWR,106.11035191,1.0
16497037057391961515,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-D3VR-YEG8-KXGF-CRZWR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10022308670081014017,318874,2017-01-19 20:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,41.65999999,1.0
12605784696187232677,318259,2017-01-18 03:20:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,84.09999999,1.0
17080231835787403688,317268,2017-01-15 08:26:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,40.96,1.0
9779132112434771192,315896,2017-01-11 12:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,40.99,1.0
12993941628832519453,314383,2017-01-07 07:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,41.79999999,1.0
2333513769747597187,312440,2017-01-01 20:40:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,40.31999999,1.0
13522435307347137919,311101,2016-12-29 02:59:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3VR-YEG8-KXGF-CRZWR,47.12999999,1.0
