ID,Height,timestamp,Type,From,To,Amount,Fee
3125483027379219042,780355,2020-08-03 00:08:47,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0735
4882136921135256230,741130,2020-04-15 13:38:29,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-EYN3-PPUZ-4F47-C8F9S,1.0,0.0294
4892990116336355127,739792,2020-04-11 19:22:42,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-VHYF-U2N4-MRBD-GH2DE,10.0,0.03675
4061860760239690061,739676,2020-04-11 12:00:35,Ordinary Payment,S-SXZF-Z739-X5PA-7MZ44,S-K93G-8CJD-V6W4-3HYPA,4.0,0.0147
10533315443783368933,739106,2020-04-09 21:37:59,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-K93G-8CJD-V6W4-3HYPA,3.0,0.03675
1221851456079999322,736041,2020-04-01 08:23:15,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-K93G-8CJD-V6W4-3HYPA,2.0,0.0147
2362856476182689909,735783,2020-03-31 14:38:05,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-K93G-8CJD-V6W4-3HYPA,2.0,0.02205
17257635338299791113,734949,2020-03-29 07:01:17,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-4EPA-HE86-3QSA-HCLKG,9.0,0.02205
3629213617660867673,734237,2020-03-27 06:55:51,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-K93G-8CJD-V6W4-3HYPA,8.0,0.0588
660381128651857077,733906,2020-03-26 08:57:47,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-K93G-8CJD-V6W4-3HYPA,1.0,0.0441
6089629026065207354,732550,2020-03-22 13:52:07,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-FKWD-VDF7-UTS7-DEYAZ,2.0,0.0147
2893153734937586169,730328,2020-03-16 08:50:08,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-K93G-8CJD-V6W4-3HYPA,1.0,0.0294
5710484071946030071,730234,2020-03-16 02:43:52,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-K93G-8CJD-V6W4-3HYPA,1.0,0.0294
16165323537574402123,726071,2020-03-04 11:07:05,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-WXFB-RQFQ-LABG-C7W95,1.0,0.05145
14143008938352105226,724319,2020-02-28 13:14:17,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-Q6KU-RRLC-WCCU-GHS3K,1.0,0.0147
18234441765828195381,724173,2020-02-28 03:43:43,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-CYZ6-KVQZ-A3NR-84NVX,2.0,0.0588
5586058457014268505,722899,2020-02-24 13:24:49,Ordinary Payment,S-LLUW-YZB3-MKZH-7V7KZ,S-K93G-8CJD-V6W4-3HYPA,2.0,0.0588
6372077250514236403,722771,2020-02-24 05:15:52,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-CHJZ-YCG3-7FKZ-3LY9P,5.0,0.05145
6161894534686937546,722329,2020-02-22 23:08:27,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-K93G-8CJD-V6W4-3HYPA,7.0,0.02205
7543366322502551569,721984,2020-02-22 00:36:59,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-X446-V398-5S9D-9SP5H,7.0,0.0441
13265184055366321099,720488,2020-02-17 20:05:52,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-K93G-8CJD-V6W4-3HYPA,5.0,0.0588
17669972265559369588,720086,2020-02-16 16:46:23,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-QM8K-3ZVF-DPYV-CCZB4,6.0,0.03675
4113227049015207073,719795,2020-02-15 21:18:30,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-VBM7-GUEZ-YTLF-4RV74,13.0,0.02205
18195964119841901924,718049,2020-02-11 00:02:04,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-K93G-8CJD-V6W4-3HYPA,21.0,0.0294
14031785209913498409,717882,2020-02-10 12:48:03,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-NJJW-62XP-38FV-ACS9P,3.0,0.0588
13311058708303225488,717577,2020-02-09 16:21:24,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0441
16719107071840875149,717308,2020-02-08 22:20:35,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-WJ2A-VXFC-PBVP-FQLEY,3.0,0.05145
12454922304180457046,716446,2020-02-06 12:15:26,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-K3GE-7ZC3-2XYM-BZHRX,3.0,0.0294
15881442290634460728,714592,2020-02-01 07:45:35,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-K93G-8CJD-V6W4-3HYPA,2.0,0.0294
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K93G-8CJD-V6W4-3HYPA,10.0,0.06615
