ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U9Y6-YL6B-6Z2R-7T3FV,1e-08,0.8379
2965627263912220460,530080,2018-09-03 01:34:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,27.90552343,0.1
14083108552949680895,529628,2018-09-01 19:04:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.81048846,0.1
2335825127085600431,529487,2018-09-01 09:27:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.22544986,0.1
11118695290139449063,529369,2018-09-01 01:32:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.68152996,0.1
126941703215850051,529045,2018-08-31 04:27:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.23484007,0.1
17622157933794264880,528908,2018-08-30 18:54:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,28.61492079,0.1
16368412807789150573,528751,2018-08-30 08:34:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,27.99414892,0.1
8618640245790587707,528336,2018-08-29 04:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.87738343,0.1
17834917635199519207,527420,2018-08-26 14:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,22.88006879,0.1
5389687675035964219,527380,2018-08-26 12:23:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,22.58037883,0.1
15131249461843230932,527231,2018-08-26 02:06:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.5102226,0.1
2176160964597251287,527130,2018-08-25 19:40:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.54107521,0.1
6171506280337538980,527013,2018-08-25 11:06:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.01632892,0.1
8186910037174616627,526791,2018-08-24 20:46:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,22.30210567,0.1
12500505404214353465,526711,2018-08-24 15:03:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.76407142,0.1
7922887834580527426,526286,2018-08-23 10:07:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,29.04138839,0.1
6050178169661106583,525938,2018-08-22 11:01:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.84010579,0.1
3435778674689892204,525685,2018-08-21 18:13:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.39793503,0.1
10310504542909907951,525450,2018-08-21 02:30:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.29326291,0.1
2233031711967774238,524986,2018-08-19 19:14:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.82721674,0.1
1016480172835908201,524527,2018-08-18 12:30:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,22.16067244,0.1
2929824827745368446,524502,2018-08-18 11:02:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.95405809,0.1
595480540480033535,524410,2018-08-18 04:55:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,22.17666228,0.1
14064895321781513981,524063,2018-08-17 05:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,33.77395003,0.1
3717461401644163459,523377,2018-08-15 07:25:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.34431763,0.1
9710152555974209746,523155,2018-08-14 16:06:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,24.08171592,0.1
11558959632456411862,523077,2018-08-14 11:29:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,25.26710447,0.1
11641417608953817943,521506,2018-08-10 01:50:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,22.28857813,0.1
10571128428059401801,521272,2018-08-09 09:59:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,25.15579052,0.1
7748015917050385814,521136,2018-08-09 00:47:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,23.52778859,0.1
8137144159481892821,520661,2018-08-07 16:59:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.04981752,0.1
5459264021545495279,520402,2018-08-06 23:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.70143742,0.1
11163783334318476155,520334,2018-08-06 18:52:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.24154384,0.1
6047148494286721783,520267,2018-08-06 14:29:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.52053253,0.1
175931836788019509,520208,2018-08-06 10:07:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,30.06245746,0.1
3155311823793829406,520111,2018-08-06 03:58:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,29.51633897,0.1
6585246185493486830,519673,2018-08-04 22:17:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,27.89985117,0.1
11217573410789756790,519522,2018-08-04 12:27:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,27.61834548,0.1
10372216635619831071,519219,2018-08-03 16:22:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,29.27009199,0.1
4641131768794299939,518894,2018-08-02 18:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,30.00986962,0.1
863575778369866847,518678,2018-08-02 03:49:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,29.70264055,0.1
10873262418848724915,518402,2018-08-01 08:45:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.72971853,0.1
891391758178717585,518168,2018-07-31 17:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,22.08525676,0.1
14840472814638698641,518002,2018-07-31 06:08:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.9735742,0.1
10351813324692134226,517909,2018-07-31 00:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.53003075,0.1
2334273793214270219,517832,2018-07-30 18:52:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,28.65505247,0.1
7356165405435523593,517692,2018-07-30 09:12:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,26.89478715,0.1
18160012981373553058,517616,2018-07-30 04:11:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,28.34706147,0.1
465590074875539512,517325,2018-07-29 08:28:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.66503363,0.1
6726136959947129475,517240,2018-07-29 03:16:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.33558064,0.1
3574583626760052431,517098,2018-07-28 17:45:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,22.20905069,0.1
2323165150682908977,517030,2018-07-28 12:59:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,22.25890931,0.1
15882140425369103502,516655,2018-07-27 11:56:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,22.15365701,0.1
7593571116348611919,516478,2018-07-26 23:54:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.75551224,0.1
14569688606186074459,516115,2018-07-25 23:50:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.80721938,0.1
15682570112441984756,515931,2018-07-25 10:49:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,36.36599079,0.1
11862792449181957684,515465,2018-07-24 03:52:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.48778904,0.1
11631411902240118736,515284,2018-07-23 15:35:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,22.21229649,0.1
6347073562831675740,515241,2018-07-23 12:49:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,23.89768421,0.1
16705587101789207710,515143,2018-07-23 06:28:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,25.71242859,0.1
11635099193864447520,515068,2018-07-23 01:34:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.58895012,0.1
6168050840397158546,515042,2018-07-22 23:43:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,24.83134566,0.1
2063759060956457382,514839,2018-07-22 09:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,23.00448384,0.1
18229049411474084842,514717,2018-07-22 01:24:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.58895012,0.1
14889404565665659617,514508,2018-07-21 11:49:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.84302861,0.1
10798900958431464513,514112,2018-07-20 08:58:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,22.56946271,0.1
14613415962992771787,513965,2018-07-19 23:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,21.40126121,0.1
6617744265616988045,513814,2018-07-19 13:00:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,20.74682117,0.1
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,31.98256397,0.1
844276230066811639,513482,2018-07-18 14:53:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,55.30702516,0.1
16471216217809252392,512932,2018-07-17 01:35:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,69.85021741,0.1
3596914678414658655,512537,2018-07-15 23:13:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,51.29861387,0.1
10213979698921646991,512159,2018-07-14 21:55:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,60.19999757,0.1
13883588843506179517,511140,2018-07-12 01:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,61.00399676,0.1
8888202946270911191,510800,2018-07-11 02:30:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,57.25680499,0.1
13741776887275821105,506367,2018-06-28 17:13:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,57.38171858,0.1
1584711860634253520,505997,2018-06-27 16:08:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,60.78797419,0.1
13457587284864744982,505939,2018-06-27 12:23:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,63.49961922,0.1
1401226423149291296,505248,2018-06-25 13:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,50.6880094,0.1
6544325063195963348,505150,2018-06-25 07:11:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,51.58521997,0.1
1591880782736216486,504648,2018-06-23 21:29:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,63.98131241,0.1
6066257895187440827,504257,2018-06-22 18:57:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,64.85434258,0.1
9540182877997091075,503974,2018-06-22 00:19:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,65.25414841,0.1
10001171405870678959,503503,2018-06-20 16:36:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,51.60890953,0.1
14299580268901305797,503079,2018-06-19 12:10:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,64.67389816,0.1
5956105958993813600,501351,2018-06-14 15:55:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,55.73056901,0.1
17973910569417775307,500356,2018-06-11 20:37:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,58.94989612,0.1
9389020614799399696,500284,2018-06-11 15:50:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,64.20171669,1.0
9953747047401858420,499684,2018-06-09 23:32:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,65.01300841,1.0
11381875803806750747,499316,2018-06-08 22:50:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,66.53663217,1.0
9003759776088689373,499243,2018-06-08 17:54:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,52.58127747,1.0
4719794187441485126,498281,2018-06-06 01:11:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,53.06717637,1.0
574455603891015694,496608,2018-06-01 09:16:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U9Y6-YL6B-6Z2R-7T3FV,55.25856906,1.0
721711934392839249,494926,2018-05-27 16:11:45,Ordinary Payment,S-U9Y6-YL6B-6Z2R-7T3FV,S-2M4M-Q3C3-4FZJ-EFDVY,2000.0,1.0
12313988305142170476,494923,2018-05-27 16:05:53,Reward Recipient Assignment,S-U9Y6-YL6B-6Z2R-7T3FV,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
10336883235063119701,494842,2018-05-27 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,578.38486786,1.0
14157683385386852212,493212,2018-05-22 20:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,100.7954734,1.0
5880233524358339695,491538,2018-05-18 04:42:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,100.93871467,1.0
16865878534986202937,489529,2018-05-12 13:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,100.97970067,1.0
2100930755822318107,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,98.73,1.0
15581707551976089324,484136,2018-04-27 11:14:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,51.63999999,1.0
7299297487328758413,482498,2018-04-22 21:28:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,51.11,1.0
1262070560459394101,481086,2018-04-18 22:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,55.74999999,1.0
6561547776833786942,479935,2018-04-15 17:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,81.73,1.0
5538073812848201400,479599,2018-04-14 18:16:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,50.01,1.0
1932998338351422337,477025,2018-04-07 13:36:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,579.05999999,1.0
10931563774547218882,476396,2018-04-05 19:17:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,50.24,1.0
16376430504729987356,475504,2018-04-03 07:38:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,51.73,1.0
16701475724716649168,474333,2018-03-31 00:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,50.58,1.0
6859861950364935045,472751,2018-03-26 14:32:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U9Y6-YL6B-6Z2R-7T3FV,0.0,1.0
10509897082488472185,471736,2018-03-23 18:28:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,51.47999999,1.0
597300142382028575,470631,2018-03-20 16:10:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,65.62,1.0
4747784488411882784,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,57.88,1.0
5676556883803645394,469508,2018-03-17 12:46:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,92.05,1.0
5336715239311435618,468730,2018-03-15 08:21:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,54.47,1.0
14098599563360935525,468084,2018-03-13 13:28:43,Ordinary Payment,S-U9Y6-YL6B-6Z2R-7T3FV,S-2M4M-Q3C3-4FZJ-EFDVY,1300.0,1.0
10432998500351785627,467759,2018-03-12 15:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,54.18,1.0
9055314741968558368,466930,2018-03-10 07:24:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,65.76,1.0
4062449762840948950,466318,2018-03-08 14:11:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,423.39,1.0
17203735881395550453,465934,2018-03-07 12:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,52.35,1.0
13395601327867174069,464946,2018-03-04 18:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,53.83,1.0
7730426999139491374,464235,2018-03-02 18:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,65.44,1.0
2746875202109829082,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,59.25999999,1.0
17442767317415463444,463125,2018-02-27 16:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,59.99,1.0
8579561837380720878,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,55.89,1.0
10485109385551952504,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,66.61999999,1.0
8707109069345434806,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,50.19,1.0
7151314519245001083,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,58.87,1.0
2946612683230732782,459950,2018-02-18 18:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,74.02,1.0
14438651369388439565,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,50.18,1.0
478467020078433614,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,51.95999999,1.0
15786600340405142152,458126,2018-02-13 16:38:18,Ordinary Payment,S-U9Y6-YL6B-6Z2R-7T3FV,S-2M4M-Q3C3-4FZJ-EFDVY,1000.0,1.0
3591232510817008756,458032,2018-02-13 10:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,51.05999999,1.0
1220651495113429653,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,235.21,1.0
7924462993622064647,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,57.6,1.0
4512321058457668223,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,50.14999999,1.0
18349448968774074273,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,87.4,1.0
16053252689250627395,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,54.50999999,1.0
13333393442937579453,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,60.5,1.0
11081229129088556518,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,54.52,1.0
15600708030307885915,453725,2018-02-01 09:34:27,Ordinary Payment,S-U9Y6-YL6B-6Z2R-7T3FV,S-2M4M-Q3C3-4FZJ-EFDVY,5901.0,1.0
12607474018268785823,453717,2018-02-01 09:04:51,Ordinary Payment,S-U9Y6-YL6B-6Z2R-7T3FV,S-2M4M-Q3C3-4FZJ-EFDVY,100.0,1.0
13416113128744278327,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,55.6,1.0
4091052208041068790,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,56.88999999,1.0
13720224478552051212,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,50.63,1.0
7949418934661039604,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,90.35,1.0
4145237727068301298,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,59.02999999,1.0
16014590013241684975,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,51.85,1.0
3251771984967775940,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,58.25999999,1.0
17130820280688672173,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,63.26,1.0
5062635781377299233,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,54.18999999,1.0
1611632193974549653,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,50.8,1.0
13251904560883253639,446021,2018-01-10 20:37:09,Ordinary Payment,S-U9Y6-YL6B-6Z2R-7T3FV,S-TCMX-A2HH-F6UG-EL6SH,2.0,1.0
13653136520139391897,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U9Y6-YL6B-6Z2R-7T3FV,52.54,1.0
