ID,Height,timestamp,Type,From,To,Amount,Fee
9806257039059674811,780586,2020-08-03 15:35:21,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.05145
12954459163520494414,741976,2020-04-17 22:31:43,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-SVW4-VW9L-AL3D-CEF9E,1.0,0.03675
8973668502101198705,740114,2020-04-12 17:36:44,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-4T3T-47JS-ZKK6-AWT8C,1.0,0.0588
17746230454065076137,737940,2020-04-06 15:39:37,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-MF4U-23RM-M6MS-BMUTM,2.0,0.0294
837754947977358676,736649,2020-04-03 01:04:43,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-ZAKR-3GVB-UAMK-55ZQC,4.0,0.00735
15984884217461802692,733006,2020-03-23 20:31:54,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-4T3T-47JS-ZKK6-AWT8C,4.0,0.0294
6685556956958381292,730989,2020-03-18 05:00:13,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-XF48-Z98Q-HDWD-E5PMQ,8.0,0.02205
14664795166306198280,730527,2020-03-16 22:09:25,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-4T3T-47JS-ZKK6-AWT8C,2.0,0.0294
13999548868104850791,729936,2020-03-15 06:22:03,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-B83R-U7JE-4QGX-2HC3B,11.0,0.0147
6623000338660061919,729649,2020-03-14 11:28:09,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-4T3T-47JS-ZKK6-AWT8C,2.0,0.05145
4889529371476313136,729096,2020-03-12 21:58:59,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-4T3T-47JS-ZKK6-AWT8C,6.0,0.03675
6237418280613423953,728974,2020-03-12 14:11:14,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-4T3T-47JS-ZKK6-AWT8C,10.0,0.00735
5723980144431308844,728917,2020-03-12 10:00:48,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-4T3T-47JS-ZKK6-AWT8C,1.0,0.0147
11392578083333670223,727724,2020-03-09 01:52:59,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-3X8L-XKJL-SZTT-FJ5SK,2.0,0.05145
8166484646634837838,726244,2020-03-04 22:30:46,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-CJF3-N6QH-HVMH-9FCAC,2.0,0.02205
2542722445466393265,724447,2020-02-28 22:06:24,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-4T3T-47JS-ZKK6-AWT8C,1.0,0.0588
16687895954326806325,723892,2020-02-27 08:24:04,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-9Y96-PDA9-US4G-87XAS,2.0,0.0147
7847913818429478559,723714,2020-02-26 20:29:33,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-4T3T-47JS-ZKK6-AWT8C,5.0,0.02205
15336569426261135065,721570,2020-02-20 20:22:47,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-8FQN-6RW3-DGBV-BQXTK,7.0,0.0441
2899883797428486104,721418,2020-02-20 10:43:08,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-AA79-2KX8-YJJ7-CE7QM,5.0,0.0441
2409061777362936173,721127,2020-02-19 14:37:31,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-5W6D-XESZ-Y3YQ-66P4D,1.0,0.0441
6060305146325967900,720964,2020-02-19 03:44:55,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-UN8S-MRLV-V4EL-28UM4,2.0,0.05145
18195237681142298611,720274,2020-02-17 05:36:44,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-4T3T-47JS-ZKK6-AWT8C,3.0,0.0441
3570873479112303227,720216,2020-02-17 01:35:21,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-4T3T-47JS-ZKK6-AWT8C,4.0,0.0294
2461911982431337176,718634,2020-02-12 15:35:07,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-4T3T-47JS-ZKK6-AWT8C,8.0,0.0294
1957215268177373713,718218,2020-02-11 11:20:17,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-VAW7-6M4Z-BJL5-D428S,5.0,0.0441
1077378858630537066,717810,2020-02-10 08:24:10,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-EKPY-LGJG-RQRZ-BYKAW,7.0,0.05145
5570869203956868757,717547,2020-02-09 14:48:55,Ordinary Payment,S-JZPN-WHB5-PF9G-9AVA8,S-4T3T-47JS-ZKK6-AWT8C,5.0,0.0441
7988819764621443840,716686,2020-02-07 04:20:21,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-CREB-8JMT-PUFJ-5TCT9,10.0,0.0147
1097260092326118789,716426,2020-02-06 11:16:20,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-VHNG-KJ6R-4HXW-BZHJN,6.0,0.03675
5901580589256302538,716300,2020-02-06 02:40:28,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-4T3T-47JS-ZKK6-AWT8C,2.0,0.03675
11346352747915641137,716237,2020-02-05 22:15:03,Ordinary Payment,S-5UPD-Z4TL-47AL-7QFHK,S-4T3T-47JS-ZKK6-AWT8C,1.0,0.0147
4514276174876850147,715519,2020-02-03 22:10:27,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-4T3T-47JS-ZKK6-AWT8C,5.0,0.0294
7680791166708971013,715425,2020-02-03 15:35:05,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-4T3T-47JS-ZKK6-AWT8C,7.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4T3T-47JS-ZKK6-AWT8C,10.0,0.03675
