ID,Height,timestamp,Type,From,To,Amount,Fee
7802722257704017106,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9U5-MEYY-8TF8-EDBP9,0.0,1.0
5982501070197826495,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9U5-MEYY-8TF8-EDBP9,0.0,1.0
17147211618661669475,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9U5-MEYY-8TF8-EDBP9,0.0,1.0
15173633838364670343,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9U5-MEYY-8TF8-EDBP9,0.0,1.0
17546281572332911561,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9U5-MEYY-8TF8-EDBP9,0.0,1.0
2652960013612713285,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9U5-MEYY-8TF8-EDBP9,0.0,1.0
15921617917777773092,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A9U5-MEYY-8TF8-EDBP9,0.0,1.0
9647252013765671344,56649,2015-01-16 22:55:36,Ordinary Payment,S-A9U5-MEYY-8TF8-EDBP9,S-R8SQ-TUEM-DTHQ-7ATA3,38999.0,1.0
6784086508802166642,56648,2015-01-16 22:52:00,Ordinary Payment,S-WRV6-MGJD-Z4TT-DDVLA,S-A9U5-MEYY-8TF8-EDBP9,39000.0,39.0
7787409215089903477,32310,2014-11-09 20:09:06,Ordinary Payment,S-A9U5-MEYY-8TF8-EDBP9,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
5018729307610677139,32308,2014-11-09 20:02:42,Ordinary Payment,S-WRV6-MGJD-Z4TT-DDVLA,S-A9U5-MEYY-8TF8-EDBP9,4700.0,5.0
17272000159435981034,31665,2014-11-08 00:47:22,Ordinary Payment,S-A9U5-MEYY-8TF8-EDBP9,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
15146517149125721493,31664,2014-11-08 00:42:41,Ordinary Payment,S-WRV6-MGJD-Z4TT-DDVLA,S-A9U5-MEYY-8TF8-EDBP9,25000.0,25.0
1381474946257952517,25126,2014-10-20 18:43:18,Ordinary Payment,S-A9U5-MEYY-8TF8-EDBP9,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
7639584660596932847,25125,2014-10-20 18:40:35,Ordinary Payment,S-WRV6-MGJD-Z4TT-DDVLA,S-A9U5-MEYY-8TF8-EDBP9,20000.0,20.0
11332864515200472962,17255,2014-09-28 18:37:19,Ordinary Payment,S-A9U5-MEYY-8TF8-EDBP9,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
10997041975643575196,17253,2014-09-28 18:15:03,Ordinary Payment,S-WRV6-MGJD-Z4TT-DDVLA,S-A9U5-MEYY-8TF8-EDBP9,4000.0,4.0
7215500567239984237,15499,2014-09-23 20:36:36,Ordinary Payment,S-A9U5-MEYY-8TF8-EDBP9,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
15393955529497862669,15494,2014-09-23 20:28:34,Ordinary Payment,S-WRV6-MGJD-Z4TT-DDVLA,S-A9U5-MEYY-8TF8-EDBP9,8000.0,8.0
6941687540249456739,13360,2014-09-17 21:22:07,Ordinary Payment,S-A9U5-MEYY-8TF8-EDBP9,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
7729543027635857435,13355,2014-09-17 20:44:46,Ordinary Payment,S-WRV6-MGJD-Z4TT-DDVLA,S-A9U5-MEYY-8TF8-EDBP9,4300.0,4.0
5836400754252447293,12254,2014-09-14 18:47:36,Ordinary Payment,S-A9U5-MEYY-8TF8-EDBP9,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
17965645758321654875,12248,2014-09-14 18:29:27,Ordinary Payment,S-WRV6-MGJD-Z4TT-DDVLA,S-A9U5-MEYY-8TF8-EDBP9,6200.0,6.0
860249822691275417,10572,2014-09-10 02:12:11,Ordinary Payment,S-A9U5-MEYY-8TF8-EDBP9,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
14682111034213479731,10555,2014-09-10 01:02:53,Ordinary Payment,S-WRV6-MGJD-Z4TT-DDVLA,S-A9U5-MEYY-8TF8-EDBP9,4500.0,5.0
478303108694834747,9736,2014-09-07 17:53:55,Ordinary Payment,S-A9U5-MEYY-8TF8-EDBP9,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9851426970301125851,9735,2014-09-07 17:51:53,Ordinary Payment,S-WRV6-MGJD-Z4TT-DDVLA,S-A9U5-MEYY-8TF8-EDBP9,5000.0,5.0
