ID,Height,timestamp,Type,From,To,Amount,Fee
10373412080834007833,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LCFX-PUL6-VLPU-ATC2S,1e-07,1.0
3621235162296495454,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCFX-PUL6-VLPU-ATC2S,2.0,1.0001
8302176851373778214,337299,2017-03-12 09:22:19,Ordinary Payment,S-LCFX-PUL6-VLPU-ATC2S,S-D7YQ-R7VB-VKVH-97TAN,134.0,1.0
17383571022462073420,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,1.0,1.0
949434494836077689,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,1.0,3.0
6849269064880227054,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,2.0,2.0
11977568275189138074,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,3.0,3.0
16716176416228711730,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,2.0,2.0
18059611988019829679,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,3.0,1.0
2516903739586655129,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,3.0,3.0
5678400699336568726,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,20.0,1.0
8613841077695900962,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,2.0,1.0
7973056164785078913,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,5.0,2.0
3831463683775922054,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,6.0,5.0
5862981401138010400,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,5.0,5.0
639400971500670774,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,12.0,2.0
10280604853977121236,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,2.0,2.0
12494275185625175386,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,2.0,2.0
2761223205869795689,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,4.0,4.0
14051692944435942780,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LCFX-PUL6-VLPU-ATC2S,2.0,1.0
11729107261159340351,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCFX-PUL6-VLPU-ATC2S,2.0,1.0
11946972408207020131,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCFX-PUL6-VLPU-ATC2S,2.0,1.0
5104319343894956084,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCFX-PUL6-VLPU-ATC2S,2.0,1.0
6150960103511856576,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCFX-PUL6-VLPU-ATC2S,5.0,2.0
17214932065932125022,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCFX-PUL6-VLPU-ATC2S,5.0,2.0
2659987327581245226,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCFX-PUL6-VLPU-ATC2S,11.0,2.0
3520236435238122591,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCFX-PUL6-VLPU-ATC2S,14.0,2.0
18419730533656223177,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCFX-PUL6-VLPU-ATC2S,8.0,2.0
6224330563308278080,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCFX-PUL6-VLPU-ATC2S,10.0,2.0
5915604282701599532,327705,2017-02-13 13:12:03,Account Update,S-LCFX-PUL6-VLPU-ATC2S,,0.0,1.0
12126105462306270798,327687,2017-02-13 12:11:54,Reward Recipient Assignment,S-LCFX-PUL6-VLPU-ATC2S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11498361729587041445,327676,2017-02-13 11:19:16,Ordinary Payment,S-LCFX-PUL6-VLPU-ATC2S,S-QL23-F2NC-W9C5-8WZMB,2.0,1.0
8846224329679200903,327676,2017-02-13 11:19:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCFX-PUL6-VLPU-ATC2S,3.0,1.0
15912708343895209091,327671,2017-02-13 11:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCFX-PUL6-VLPU-ATC2S,3.0,1.0
