ID,Height,timestamp,Type,From,To,Amount,Fee
15614936699733583294,712872,2020-01-27 12:33:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-82V9-6EME-JQED-D7FC8,0.0,0.06615
8463260033244335271,672585,2019-10-06 19:22:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.51178672,0.1
320901147527232238,668537,2019-09-25 11:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.98399574,0.1
16286376108023303114,661850,2019-09-06 17:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.13709878,0.1
6975682183755732943,655457,2019-08-19 21:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.10796693,0.1
14249395512543529925,650662,2019-08-06 11:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.25294021,0.1
13173772116603979589,646190,2019-07-24 23:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.38009196,0.1
17140979719110275175,642652,2019-07-15 01:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.41395883,0.1
7529387505865789939,639154,2019-07-05 07:39:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.05833845,0.1
9332539930394727854,635496,2019-06-25 00:58:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.2677175,0.1
13577022705803346647,632680,2019-06-17 03:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.07547817,0.1
17786768988139081290,630339,2019-06-10 15:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.05777066,0.1
1217112779256023567,627978,2019-06-04 00:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.3098054,0.1
12312221737767507354,625910,2019-05-29 05:43:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.15505366,0.1
10303517387331724956,619816,2019-05-12 04:53:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.37593546,0.1
6899450384266308619,618065,2019-05-07 07:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.23411195,0.1
9611569056524692021,616016,2019-05-01 13:48:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.53805596,0.1
2484103542934946382,613988,2019-04-25 21:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.40894884,0.1
2592481953886019316,612152,2019-04-20 18:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.29645633,0.1
10423460915056229845,610155,2019-04-15 04:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.27770891,0.1
10571314682822791931,608289,2019-04-09 23:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.01622858,0.1
1109709655568775459,606521,2019-04-05 00:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.03222086,0.1
2149937011838915936,604639,2019-03-30 18:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,101.2853912,0.1
15022306445524556565,602564,2019-03-24 22:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.10566616,0.1
5801399979542911344,597513,2019-03-10 18:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.24025829,0.1
12077841435002503262,595266,2019-03-04 12:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.42670457,0.1
10187569106860589219,592974,2019-02-26 02:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.23602597,0.1
5511395138452242123,590779,2019-02-19 22:55:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.43467692,0.1
1436427899427905323,588797,2019-02-14 09:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.52209782,0.1
4866586900085415007,586574,2019-02-08 04:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.2650737,0.1
10797972265958879211,584354,2019-02-01 22:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.03058589,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.12377187,0.1
13261720278863467376,579958,2019-01-20 15:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.09492902,0.1
15107608185933117770,577885,2019-01-14 20:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.31870089,0.1
3758584552661403702,575912,2019-01-09 07:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.05877308,0.1
3170316402495859611,571814,2018-12-28 20:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.60029909,0.1
16622880570335812450,570335,2018-12-24 17:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.16450511,0.1
13448231574560369717,568782,2018-12-20 09:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.75150538,0.1
889650479781140286,567135,2018-12-15 18:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.14390467,0.1
1528365370382319216,565780,2018-12-11 23:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.34942742,0.1
17576240198808686538,564397,2018-12-08 03:06:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.28102223,0.1
9244473775327555983,562878,2018-12-03 20:42:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.23303135,0.1
10321251004639273093,561262,2018-11-29 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.32743849,0.1
15786091080521069133,559835,2018-11-25 08:24:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.25975647,0.1
431342055988626032,558285,2018-11-20 23:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.94892942,0.1
11376704373362014904,556832,2018-11-16 22:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.67769843,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,101.69550761,0.1
13388642998969406402,553534,2018-11-07 16:47:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.08446226,0.1
8006078115029945292,551913,2018-11-03 03:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.31488363,0.1
17393959471298714132,547985,2018-10-23 03:37:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.44374192,0.1
9634775434882814386,546577,2018-10-19 05:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,101.13492036,0.1
13857544838332843660,545072,2018-10-15 00:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.5728929,0.1
16588832244164414197,543545,2018-10-10 17:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,101.80374418,0.1
1457490819272976447,541867,2018-10-06 01:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.30647518,0.1
4332369900944422328,540265,2018-10-01 13:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.2268807,0.1
9610455482005044722,538709,2018-09-27 04:59:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.09149238,0.1
2654642440574081270,537064,2018-09-22 14:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.70080524,0.1
17217421155961047715,535085,2018-09-17 01:45:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.10198412,0.1
18032874932043201744,533605,2018-09-12 22:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.06411282,0.1
10470681603271572284,532097,2018-09-08 16:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.1883084,0.1
8481005311872150081,527086,2018-08-25 16:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.20507887,0.1
625869865811639334,525404,2018-08-20 23:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.86169126,0.1
11168821457613895297,523913,2018-08-16 19:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.73680782,0.1
13141830294414072008,522389,2018-08-12 12:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.05598392,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,101.5299585,0.1
2835182372023679427,519180,2018-08-03 13:25:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.322096,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,101.43200986,0.1
14371140640198230216,515899,2018-07-25 09:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.42119353,0.1
13329632823064205504,514626,2018-07-21 19:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.80439131,0.1
13426248665204934075,512141,2018-07-14 20:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.07554717,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.35305908,0.1
162910105039769611,509522,2018-07-07 12:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,101.10497898,0.1
9603410582385605476,508169,2018-07-03 17:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.70363486,0.1
2437600523538290747,506936,2018-06-30 07:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.30508812,1.0
525423206001590927,505779,2018-06-27 01:26:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.23016967,1.0
10895265523264338677,504679,2018-06-23 23:41:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.65101472,1.0
7331508430839278606,503586,2018-06-20 22:07:57,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-82V9-6EME-JQED-D7FC8,0.0,0.05
15244426405971081923,503566,2018-06-20 21:07:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-82V9-6EME-JQED-D7FC8,1.0,0.05
5126933731337424131,502070,2018-06-16 17:23:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.26406075,1.0
8354284324264692516,500031,2018-06-10 23:01:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.00375399,1.0
14136208744356100319,497755,2018-06-04 13:49:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.08089522,1.0
6328448253054897559,494706,2018-05-27 01:07:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.2788673,1.0
125846432791333780,492935,2018-05-22 02:23:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.43453869,1.0
6882471422359178115,491451,2018-05-17 22:45:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.31279807,1.0
10943350372717094190,489787,2018-05-13 07:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.12844401,1.0
18326075078109951895,488315,2018-05-09 04:09:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.74299651,1.0
17441154948239657119,486480,2018-05-04 00:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.65937343,1.0
3000838398044260400,484968,2018-04-29 18:57:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.18942581,1.0
13572860472330335017,483377,2018-04-25 08:13:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.37789885,1.0
14060882024242431946,481911,2018-04-21 05:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-82V9-6EME-JQED-D7FC8,100.5145776,1.0
3237412306985243416,480265,2018-04-16 15:18:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-82V9-6EME-JQED-D7FC8,35.95866658,1.0
4319991559078144493,480264,2018-04-16 15:10:31,Arbitrary Message,S-82V9-6EME-JQED-D7FC8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2521618654808055824,480259,2018-04-16 14:43:49,Reward Recipient Assignment,S-82V9-6EME-JQED-D7FC8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13891751128093557939,478880,2018-04-12 17:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-82V9-6EME-JQED-D7FC8,100.18313224,1.0
14935100040754263718,473564,2018-03-28 21:08:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-82V9-6EME-JQED-D7FC8,0.0,1.0
2054501271230487425,473470,2018-03-28 14:38:03,Reward Recipient Assignment,S-82V9-6EME-JQED-D7FC8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6026329225141817324,472168,2018-03-24 23:36:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-82V9-6EME-JQED-D7FC8,1.0,1.0
