ID,Height,timestamp,Type,From,To,Amount,Fee
5807122739807093787,141468,2015-09-11 03:56:32,Ordinary Payment,S-74RW-4S88-67KC-A6C74,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
9383363563213247573,141466,2015-09-11 03:48:10,Ordinary Payment,S-8M29-HCL5-WZQA-HG4FP,S-74RW-4S88-67KC-A6C74,191.0,1.0
7550552094644568682,133280,2015-08-19 05:52:46,Ordinary Payment,S-74RW-4S88-67KC-A6C74,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
3444096483062672062,133275,2015-08-19 05:41:26,Ordinary Payment,S-8M29-HCL5-WZQA-HG4FP,S-74RW-4S88-67KC-A6C74,1140.0,1.0
2604236182625207425,96533,2015-05-08 11:26:43,Ordinary Payment,S-74RW-4S88-67KC-A6C74,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
14948423467987772024,96531,2015-05-08 11:16:57,Ordinary Payment,S-8M29-HCL5-WZQA-HG4FP,S-74RW-4S88-67KC-A6C74,1400.0,1.0
17221328420811166628,96042,2015-05-07 02:15:44,Ordinary Payment,S-74RW-4S88-67KC-A6C74,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
3313934409471835656,96040,2015-05-07 02:08:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-74RW-4S88-67KC-A6C74,4999.0,1.0
7501829810952583006,95879,2015-05-06 15:27:36,Ordinary Payment,S-74RW-4S88-67KC-A6C74,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
10030813432868139486,95876,2015-05-06 15:24:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-74RW-4S88-67KC-A6C74,9999.0,1.0
17795606346026841539,95549,2015-05-05 17:06:23,Ordinary Payment,S-74RW-4S88-67KC-A6C74,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13624227464186914487,95548,2015-05-05 17:02:26,Ordinary Payment,S-8M29-HCL5-WZQA-HG4FP,S-74RW-4S88-67KC-A6C74,500.0,1.0
