ID,Height,timestamp,Type,From,To,Amount,Fee
13443769517128114650,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V2C3-Y7ZJ-AVQX-AXWDP,1e-07,1.0
8286246805695758429,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V2C3-Y7ZJ-AVQX-AXWDP,1e-07,1.0
16099112238061714500,348798,2017-04-13 12:28:17,Ordinary Payment,S-V2C3-Y7ZJ-AVQX-AXWDP,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
12287623534426366028,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2C3-Y7ZJ-AVQX-AXWDP,2.0,1.0001
9826883924790426252,344461,2017-04-01 09:19:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2C3-Y7ZJ-AVQX-AXWDP,3.0,1.0
15535005051522757474,342587,2017-03-27 03:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2C3-Y7ZJ-AVQX-AXWDP,3.0,1.0
16290193464386655832,341680,2017-03-24 14:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2C3-Y7ZJ-AVQX-AXWDP,3.0,1.0
18266300503060522454,339603,2017-03-18 19:14:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2C3-Y7ZJ-AVQX-AXWDP,3.0,1.0
5027188295597047665,336862,2017-03-11 04:16:54,Ordinary Payment,S-V2C3-Y7ZJ-AVQX-AXWDP,S-HK9D-P74Q-XDEJ-D6PGM,137.0,1.0
3322768707938253226,335291,2017-03-06 18:18:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2C3-Y7ZJ-AVQX-AXWDP,3.0,1.0
1177110748107354819,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,1.0,1.0
15844354615627629335,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,1.0,3.0
11391130005591599474,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,2.0,2.0
11038264789462274246,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,3.0,3.0
766243836807792375,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,3.0,1.0
4567623515690108064,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,3.0,3.0
16300375797644100845,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,20.0,1.0
12030880248519356583,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,2.0,1.0
7294014368158353623,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,5.0,2.0
1741433311842456614,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,6.0,5.0
15081859724676277519,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,5.0,5.0
8983227261622031129,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,12.0,2.0
956461871397825365,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,2.0,2.0
8611848013166198001,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,2.0,2.0
1634710901223832069,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,4.0,4.0
13589129975475451573,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2C3-Y7ZJ-AVQX-AXWDP,2.0,1.0
2412749862734926352,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2C3-Y7ZJ-AVQX-AXWDP,2.0,1.0
14969130887628469667,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2C3-Y7ZJ-AVQX-AXWDP,2.0,1.0
864376034865698285,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2C3-Y7ZJ-AVQX-AXWDP,2.0,1.0
4533771773236646685,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2C3-Y7ZJ-AVQX-AXWDP,5.0,2.0
3589408964234227324,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2C3-Y7ZJ-AVQX-AXWDP,5.0,2.0
15521028069805463666,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2C3-Y7ZJ-AVQX-AXWDP,11.0,2.0
4527014395201999832,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2C3-Y7ZJ-AVQX-AXWDP,14.0,2.0
5609624004385121748,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2C3-Y7ZJ-AVQX-AXWDP,8.0,2.0
5923904960295071427,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2C3-Y7ZJ-AVQX-AXWDP,10.0,2.0
6237827509257671211,328441,2017-02-15 14:39:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V2C3-Y7ZJ-AVQX-AXWDP,3.0,1.0
