ID,Height,timestamp,Type,From,To,Amount,Fee
5058684040037553089,780546,2020-08-03 12:50:17,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-4Y3L-HTP3-9HX5-2QU9P,8.1915,0.0441
1412483744940428668,741503,2020-04-16 14:40:48,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-AGXM-RK6T-NJZB-GU6N2,2.0,0.0441
14309850771726886203,741007,2020-04-15 05:53:16,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-AGXM-RK6T-NJZB-GU6N2,4.0,0.03675
7900366335183837735,738212,2020-04-07 10:14:41,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-JDBG-QJ46-UWCS-C8UYV,7.0,0.03675
4143738904079643214,737140,2020-04-04 09:57:18,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-9FJX-K7UK-7XED-EZWNB,3.0,0.02205
14753184242575129704,736837,2020-04-03 13:23:05,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-AGXM-RK6T-NJZB-GU6N2,10.0,0.0441
2234914719195568849,736560,2020-04-02 18:56:59,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-U93B-ZPDJ-PPVA-HKCEZ,3.0,0.05145
2382210351549912796,736283,2020-04-02 00:02:51,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-AGXM-RK6T-NJZB-GU6N2,4.0,0.03675
6610087975488592545,736101,2020-04-01 12:30:44,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-GAF7-V3GY-9GDY-ALYHM,1.0,0.0441
3297537839851789788,735799,2020-03-31 15:43:41,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-22FG-F8YN-Y9UE-4RTTN,1.0,0.05145
2087142564030461759,735384,2020-03-30 11:50:10,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-Y7F7-YHKB-FZCE-BV8AW,1.0,0.0588
11316960703334247113,735373,2020-03-30 11:14:14,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-SLM3-6HAN-JYZ5-ABCUA,3.0,0.0588
4426530644636535479,735328,2020-03-30 08:16:00,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-AGXM-RK6T-NJZB-GU6N2,6.0,0.03675
11772479139352198443,730976,2020-03-18 04:06:06,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.0294
11220523929469003734,729532,2020-03-14 03:26:37,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-X4V5-KKLJ-9AU7-HKKKM,1.0,0.03675
1631781222173107712,729479,2020-03-13 23:57:56,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-DN4X-TWUP-4YEV-HU8JT,1.0,0.02205
14652616868237730093,728810,2020-03-12 02:48:08,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-CQ89-DBUP-V44C-D86E8,3.0,0.0441
1427457811906233701,727918,2020-03-09 14:38:47,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-AGXM-RK6T-NJZB-GU6N2,2.0,0.0588
4048330118258427084,726122,2020-03-04 14:23:46,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-AGXM-RK6T-NJZB-GU6N2,2.0,0.05145
11583542258270471826,724803,2020-02-29 21:41:36,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-AGXM-RK6T-NJZB-GU6N2,2.0,0.0441
13466058924833217668,723086,2020-02-25 02:01:04,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-LLLK-6V2G-LKGC-E9EGQ,10.0,0.02205
13484004314352231565,722581,2020-02-23 16:18:55,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-AGXM-RK6T-NJZB-GU6N2,3.0,0.0441
1487045983321221906,722579,2020-02-23 16:13:04,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-S679-9AN3-HFXH-EJNBF,2.0,0.05145
5323541191434661734,721809,2020-02-21 12:27:12,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-4SVD-TGMR-99UP-75CGB,10.0,0.05145
6764824604823527149,721155,2020-02-19 16:21:56,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-AGXM-RK6T-NJZB-GU6N2,2.0,0.0441
3000107892169421900,721112,2020-02-19 14:00:11,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-AGXM-RK6T-NJZB-GU6N2,2.0,0.03675
18155046427496727286,719926,2020-02-16 05:50:49,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-AGXM-RK6T-NJZB-GU6N2,9.0,0.03675
16625859170132511107,718472,2020-02-12 04:56:05,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-GJYT-KMU2-JNMG-EEDQK,1.0,0.03675
15696975584938185928,718387,2020-02-11 22:58:47,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-AGXM-RK6T-NJZB-GU6N2,5.0,0.03675
5820810486539999563,717781,2020-02-10 06:01:08,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-AGXM-RK6T-NJZB-GU6N2,2.0,0.02205
13747293743383721685,717025,2020-02-08 03:20:33,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-8EJH-9BFG-PUQ7-5LZJ9,7.0,0.0588
18437527644122800665,717005,2020-02-08 02:01:49,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-AGXM-RK6T-NJZB-GU6N2,7.0,0.02205
2194027811118573674,715259,2020-02-03 04:36:56,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-QVNW-F9PV-KQAT-FHS8E,1.0,0.05145
14628695245555410796,714593,2020-02-01 07:47:27,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-KACA-9AC3-NHRP-ABWVW,7.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AGXM-RK6T-NJZB-GU6N2,10.0,0.0441
