ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UQLM-BXVY-H29M-3UFRT,1e-08,1.0731
16424286024337643086,638409,2019-07-03 04:50:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.0794292,0.1
17821187286877547608,635704,2019-06-25 14:57:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.03482996,0.1
15073869492548740324,633239,2019-06-18 17:10:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.17043054,0.1
5942838591517067086,631223,2019-06-13 02:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.22391279,0.1
477681436431860151,629224,2019-06-07 11:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.602522,0.1
17707094575507736459,627506,2019-06-02 16:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.90183898,0.1
13995359491812397185,625927,2019-05-29 07:10:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.66917583,0.1
18337343192865707557,624388,2019-05-24 23:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.58217372,0.1
14899195929278504190,623045,2019-05-21 05:16:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.41525883,0.1
1676299988456200118,621904,2019-05-18 00:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.60865521,0.1
11548887286481878141,620210,2019-05-13 06:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.42039136,0.1
13213884274542602446,617697,2019-05-06 06:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.0882221,0.1
13340845783075754234,616180,2019-05-02 01:03:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.75894625,0.1
8387019709631002905,614749,2019-04-28 00:36:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.36470107,0.1
11338945473071322500,613598,2019-04-24 19:38:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.02905077,0.1
9420509183748281007,611249,2019-04-18 05:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.41760202,0.1
10574405611454914583,609639,2019-04-13 17:58:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,361.72828775,0.1
18420168758739499419,608684,2019-04-11 01:35:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,300.00634091,0.1
5177505218089059632,608444,2019-04-10 09:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.57426731,0.1
1144525314052710706,607330,2019-04-07 07:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.30941953,0.1
12663515191633436642,606195,2019-04-04 02:47:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.08931614,0.1
8669593421318812238,605036,2019-03-31 21:05:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,298.75318404,0.1
5223201964398648383,604834,2019-03-31 07:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.12270865,0.1
9497630115202625155,603745,2019-03-28 06:04:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,327.07420581,0.1
4061895273963440813,603338,2019-03-27 02:36:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.56700937,0.1
10490095748850132536,601967,2019-03-23 06:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.38647223,0.1
11450527356886621563,600538,2019-03-19 06:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.19100192,0.1
13918026876939263060,599146,2019-03-15 09:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.95253561,0.1
4425510578453093178,597810,2019-03-11 15:04:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.88533216,0.1
9600198617610587890,596417,2019-03-07 17:30:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.00459154,0.1
7120759111118515275,594605,2019-03-02 15:54:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,375.67308938,0.1
17547967657218051630,593402,2019-02-27 06:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,401.22859441,0.1
17134134207836274103,592235,2019-02-24 00:32:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.46509281,0.1
8225981518883539172,590921,2019-02-20 08:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.28564494,0.1
916943165966744190,589702,2019-02-16 22:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.11766359,0.1
12321354366849296742,588594,2019-02-13 19:54:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.33939883,0.1
15272939855468340485,586548,2019-02-08 02:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.31395999,0.1
16161333332759397728,585213,2019-02-04 08:58:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,319.52989917,0.1
3388045886526758318,584999,2019-02-03 18:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.16961752,0.1
12671038237696914415,583664,2019-01-31 00:30:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,362.73835132,0.1
4673009214169368796,582861,2019-01-28 18:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.03348147,0.1
2803822593027276370,581722,2019-01-25 14:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,395.85946392,0.1
2500027757197826027,580777,2019-01-22 22:32:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.04004257,0.1
7520388865025167335,579709,2019-01-19 22:26:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.43302598,0.1
13285145316310139073,578227,2019-01-15 19:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.2984511,0.1
15995961364686192446,576822,2019-01-11 20:54:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.0712885,0.1
9844693083537629070,575535,2019-01-08 05:42:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,339.35868997,0.1
7988499363891666248,575357,2019-01-07 18:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.27857174,0.1
14597049527466518588,573383,2019-01-02 05:46:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.31919973,0.1
10297898047444787260,572368,2018-12-30 10:02:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.8330143,0.1
16580795629741347358,571329,2018-12-27 12:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,441.97579323,0.1
2685684977416237161,570367,2018-12-24 19:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.26105007,0.1
14107878890406394462,569443,2018-12-22 05:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,430.80091277,0.1
14612081595191247717,568605,2018-12-19 21:15:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.98005761,0.1
16218969825275375583,567594,2018-12-17 01:22:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.09090046,0.1
17987022989632210480,566715,2018-12-14 14:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.6091742,0.1
8141040190704343772,565802,2018-12-12 01:08:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.36982171,0.1
16987478736598704972,564868,2018-12-09 10:12:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.16469428,0.1
7505545126280797585,563960,2018-12-06 21:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.76410557,0.1
12283424718034710303,562976,2018-12-04 03:33:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.55618122,0.1
17151469983175865321,561969,2018-12-01 07:45:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.08751527,0.1
17202758065475448785,560991,2018-11-28 13:47:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.73779184,0.1
8410564011423172646,560167,2018-11-26 06:44:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.25177691,0.1
10603712521247064518,559212,2018-11-23 14:16:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.99522285,0.1
10417358187585041457,558273,2018-11-20 22:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.00691691,0.1
17878542089051823009,557360,2018-11-18 10:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.61366863,0.1
6386769598581897991,555860,2018-11-14 04:36:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.17123195,0.1
1272683268597725539,554820,2018-11-11 07:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,367.53040101,0.1
1048097499886733631,554761,2018-11-11 03:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.37058374,0.1
10223884212761051840,553682,2018-11-08 02:30:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.20456887,0.1
2411657319721396653,552703,2018-11-05 08:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.04477959,0.1
15255641070008180977,551513,2018-11-02 00:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,373.85523053,0.1
17439181588220893809,551446,2018-11-01 20:37:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.94969243,0.1
12120593021299090373,550476,2018-10-30 03:10:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.92507613,0.1
2927167589545638120,549456,2018-10-27 06:35:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.05360892,0.1
6836083635198600344,548472,2018-10-24 12:38:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,423.5682961,0.1
10696260054664447422,548111,2018-10-23 12:36:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.18662444,0.1
4331015979064397305,547006,2018-10-20 10:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,418.68522124,0.1
13041030891801676998,546112,2018-10-17 22:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.29302622,0.1
6513682502943767295,545093,2018-10-15 02:08:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.36693138,0.1
16925282650103895677,544274,2018-10-12 19:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.35133648,0.1
12993987378367783687,543373,2018-10-10 05:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.35288558,0.1
917341049358301385,542319,2018-10-07 07:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.17755155,0.1
734023917239277200,541388,2018-10-04 16:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.7075352,0.1
8899159467206964365,540390,2018-10-01 21:48:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.06788697,0.1
2572683302702768203,539430,2018-09-29 05:48:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.40461409,0.1
14888306321987615150,538519,2018-09-26 16:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.07984107,0.1
5007247518817957938,537471,2018-09-23 17:19:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.88955029,0.1
10501991264416503777,536591,2018-09-21 06:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,412.05076294,0.1
6905124756683455716,536460,2018-09-20 21:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,419.5569696,0.1
18046503275971249236,536219,2018-09-20 05:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.04473416,0.1
14327690679151564744,535167,2018-09-17 06:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,489.38343188,0.1
5447450740629020900,534352,2018-09-15 00:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.22622137,0.1
7456498027974025778,533274,2018-09-12 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.10324861,0.1
1474997085167339337,532168,2018-09-08 21:24:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.19627986,0.1
6241171668676593348,531121,2018-09-05 23:27:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.01756967,0.1
8729514648156526010,530033,2018-09-02 22:27:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.32260041,0.1
10193143532515321665,528955,2018-08-30 21:29:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.57806742,0.1
16044023022873823107,528074,2018-08-28 10:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.05942187,0.1
15385892322021793513,527137,2018-08-25 20:10:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.51048813,0.1
24842078059535938,526187,2018-08-23 04:00:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.43405337,0.1
16080981447813675647,525257,2018-08-20 13:29:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,433.37163697,0.1
6236083985071243034,525165,2018-08-20 07:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.60572951,0.1
13525261405079740077,524190,2018-08-17 14:01:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,448.59299606,0.1
6729234967871166161,523971,2018-08-16 23:00:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,488.94250784,0.1
6166188223585753600,523460,2018-08-15 13:02:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,523.87296264,0.1
10158635072295312390,522573,2018-08-13 01:02:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.65251764,0.1
1721709167346208464,521643,2018-08-10 10:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,446.52844218,0.1
15151007948872990363,521376,2018-08-09 16:47:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.28855338,0.1
2280642123977107618,520326,2018-08-06 18:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.15133222,0.1
10005144155535061194,518494,2018-08-01 15:19:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.51651813,0.1
15234766878345987689,517780,2018-07-30 15:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.67934163,0.1
4611225025586942398,516854,2018-07-28 01:06:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.39058941,0.1
10968612759838150917,515984,2018-07-25 14:36:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.53311968,0.1
9834758940992842224,514590,2018-07-21 17:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,490.71855156,0.1
4868213352516701163,514209,2018-07-20 15:31:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.84668893,0.1
11125002863692468932,513276,2018-07-18 00:59:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.38469309,0.1
2551732062916699254,512245,2018-07-15 04:03:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.39293592,0.1
4900648470992716632,511538,2018-07-13 04:04:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,101.03210547,0.1
6104883704383765312,510616,2018-07-10 14:03:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.14221456,0.1
6281058088362695368,509930,2018-07-08 16:17:24,Ask Order Placement,S-UQLM-BXVY-H29M-3UFRT,,0.0,1.0
5494402595325393821,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UQLM-BXVY-H29M-3UFRT,0.0,1.0
925998590041653146,509775,2018-07-08 05:58:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.62707717,0.1
1801221206879229426,508989,2018-07-06 01:02:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,541.80954288,0.1
17537893299189305842,508133,2018-07-03 15:31:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.66082398,0.1
10249153738052725145,507127,2018-06-30 19:53:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.46849937,1.0
17172717699214770169,506425,2018-06-28 20:59:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UQLM-BXVY-H29M-3UFRT,12577.14765767,1.0
11258189845482011486,506165,2018-06-28 03:23:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.10104445,1.0
4095006305913192701,505322,2018-06-25 18:37:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.16619383,1.0
1078950046075897257,504152,2018-06-22 12:23:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.07538974,1.0
6231493487928038043,502142,2018-06-16 21:55:05,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-UQLM-BXVY-H29M-3UFRT,0.0,1.0
15000474816559280460,502125,2018-06-16 20:45:39,Marketplace Purchase,S-UQLM-BXVY-H29M-3UFRT,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16047600983378567552,500822,2018-06-13 03:51:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.32964227,1.0
18239884281429774669,499755,2018-06-10 04:20:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.05089601,1.0
10923171427651736566,498596,2018-06-06 22:25:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.71120087,1.0
4695737913996302590,497108,2018-06-02 18:40:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.84108024,1.0
17928036991769973053,496018,2018-05-30 17:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,572.93126568,1.0
12740015424321912061,495243,2018-05-28 13:22:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,523.61517992,1.0
11152761839915664176,495180,2018-05-28 09:16:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.49705687,1.0
14057778646745353974,493905,2018-05-24 19:21:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.08344341,1.0
4371088218850002452,492821,2018-05-21 18:38:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.19427668,1.0
3134908890542961221,491610,2018-05-18 09:23:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.01926661,1.0
2247582427599141635,490461,2018-05-15 04:34:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.39718193,1.0
17536566415763653770,489259,2018-05-11 19:43:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.72273972,1.0
1964901725034447731,488077,2018-05-08 11:49:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.11288217,1.0
375378264085682928,486746,2018-05-04 18:12:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.76996831,1.0
5585587261592387776,486095,2018-05-02 22:53:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UQLM-BXVY-H29M-3UFRT,7103.79512905,1.0
9075109515644951201,486064,2018-05-02 20:54:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UQLM-BXVY-H29M-3UFRT,5652.30873011,1.0
18101871867452718608,485755,2018-05-01 23:37:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,547.13735712,1.0
8901712947406090737,485443,2018-05-01 02:37:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.50329104,1.0
8053976139829264217,485248,2018-04-30 13:58:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UQLM-BXVY-H29M-3UFRT,0.0,1.0
8825397608946105926,484276,2018-04-27 20:56:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.25800473,1.0
12289288876443138523,483142,2018-04-24 16:35:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.74583549,1.0
9525190715487122193,482018,2018-04-21 13:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,607.08477212,1.0
3135261674496275570,481259,2018-04-19 10:01:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.32763932,1.0
2629633443556013948,480080,2018-04-16 02:50:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.3490267,1.0
13569754494444714833,478915,2018-04-12 20:37:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.17085654,1.0
2411013543574303221,477864,2018-04-09 21:55:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,609.56589607,1.0
11787706068119181585,476929,2018-04-07 07:10:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UQLM-BXVY-H29M-3UFRT,100.28236317,1.0
2454308441914665009,476427,2018-04-05 21:02:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UQLM-BXVY-H29M-3UFRT,4619.61034665,1.0
9726766153747162194,476426,2018-04-05 20:53:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UQLM-BXVY-H29M-3UFRT,9141.05194047,1.0
