ID,Height,timestamp,Type,From,To,Amount,Fee
769802780867612681,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,14.03567779,1.0
8220050208156721399,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,21.34554979,1.0
12098129632437393820,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,19.46207525,1.0
2045968117057598731,421259,2017-11-02 14:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,20.39783452,1.0
17425935041856462831,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,23.77944845,1.0
13116213742487401567,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,4.4641749,1.0
13512495242074792967,419119,2017-10-27 15:06:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,20.7723563,1.0
2990759448412349105,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,20.2285259,1.0
8146155423336474122,417947,2017-10-24 08:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,20.39388769,1.0
15110994147016385244,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,11.63684592,1.0
9478237177070652941,415628,2017-10-17 20:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,21.5315027,1.0
10765105142199888107,414602,2017-10-15 00:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,35.65520398,1.0
5694810781389089969,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,10.61636856,1.0
6491063280434599756,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,20.47207641,1.0
16394773194122083480,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,22.784885,1.0
5847409403012034256,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,20.79781123,1.0
3123025666326967360,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,12.92727242,1.0
11350217093725164605,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,20.60012344,1.0
7831783746804666516,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,20.22097278,1.0
5097794983234486096,410334,2017-10-03 00:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,20.59425067,1.0
3219307737277732945,409728,2017-10-01 08:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,21.6566154,1.0
8464003542020928980,408764,2017-09-28 15:51:09,Ordinary Payment,S-X5HH-48PX-YWUQ-CRAHL,S-HB8A-NHA3-RRUT-DVM8F,10.0,1.0
3036872457843306148,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,47.38009756,1.0
8317021954396484284,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,20.23499117,1.0
17698175450075196595,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,19.02923066,1.0
1233997041108424399,402263,2017-09-10 10:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X5HH-48PX-YWUQ-CRAHL,0.00048302,1.0
4540907128507869338,401768,2017-09-09 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X5HH-48PX-YWUQ-CRAHL,0.02503113,1.0
9785074443629477257,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X5HH-48PX-YWUQ-CRAHL,2.72564197,1.0
5795534769938833576,401339,2017-09-07 21:02:52,Reward Recipient Assignment,S-X5HH-48PX-YWUQ-CRAHL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
992509453483392643,400961,2017-09-06 19:57:53,Reward Recipient Assignment,S-X5HH-48PX-YWUQ-CRAHL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7092831863085475408,400882,2017-09-06 14:14:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-X5HH-48PX-YWUQ-CRAHL,3.0,1.0
14625109179437306746,400593,2017-09-05 19:00:13,Account Update,S-X5HH-48PX-YWUQ-CRAHL,,0.0,1.0
10914422861946707548,400592,2017-09-05 18:55:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X5HH-48PX-YWUQ-CRAHL,1.0,1.0
