ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7PK7-ZE24-FCA7-2DADH,1.319e-05,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7PK7-ZE24-FCA7-2DADH,1e-08,0.91875
407321438871877786,580408,2019-01-21 21:57:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7PK7-ZE24-FCA7-2DADH,0.0,0.2
2853092490969127881,580404,2019-01-21 21:38:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7PK7-ZE24-FCA7-2DADH,0.0,0.06
967177760193882106,578246,2019-01-15 20:30:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.7064869,0.1
8053778670057721127,578039,2019-01-15 06:49:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7PK7-ZE24-FCA7-2DADH,0.0,0.08
15270363561722592013,578035,2019-01-15 06:29:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7PK7-ZE24-FCA7-2DADH,0.0,0.06
15034050575179842181,577940,2019-01-15 00:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.69230994,0.1
11109169344493648174,577578,2019-01-13 23:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.91420267,0.1
14270956365768534844,577481,2019-01-13 16:51:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7PK7-ZE24-FCA7-2DADH,0.0,0.09
2541094390844247745,577477,2019-01-13 16:43:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7PK7-ZE24-FCA7-2DADH,0.0,0.08
15575622629249916694,577396,2019-01-13 11:42:17,Ordinary Payment,S-7PK7-ZE24-FCA7-2DADH,S-HK9D-P74Q-XDEJ-D6PGM,32775.0,0.1029
6949247868457404967,577390,2019-01-13 11:16:11,Ordinary Payment,S-7PK7-ZE24-FCA7-2DADH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1029
14567050800724509687,577283,2019-01-13 03:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,348.97321295,0.1
6061430733577776477,577195,2019-01-12 22:01:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.88376136,0.1
5181530387833712037,577178,2019-01-12 20:42:50,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,200.0,0.1
7734113163188689845,576857,2019-01-11 23:22:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.52698415,0.1
15630482497333708528,576572,2019-01-11 03:52:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.31779488,0.1
2147830308255486606,576324,2019-01-10 11:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.02516774,0.1
16097720427099633853,576034,2019-01-09 15:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,387.61969046,0.1
16244290252208954686,575803,2019-01-08 23:47:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.48219876,0.1
3622797786492416437,575377,2019-01-07 19:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.37674187,0.1
3420552056096385370,575003,2019-01-06 18:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.09731813,0.1
17132657244820023258,574562,2019-01-05 12:47:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.28538325,0.1
15578659023473511104,574139,2019-01-04 08:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,104.65253841,0.1
5678117673533377465,573790,2019-01-03 09:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.60144577,0.1
10501341359258521661,573518,2019-01-02 14:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.80545638,0.1
6032234405287632474,573265,2019-01-01 22:19:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.43229769,0.1
10643904561604624207,572949,2019-01-01 00:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,422.80005989,0.1
8515589423669451475,572665,2018-12-31 05:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.91044891,0.1
4094897457480556761,572396,2018-12-30 11:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,105.41130148,0.1
7079945394638252578,572086,2018-12-29 14:47:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.47509104,0.1
8916323763129827441,571771,2018-12-28 18:12:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,387.3197939,0.1
4694991501054475000,571615,2018-12-28 07:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.12815145,0.1
11796999033355349347,571062,2018-12-26 18:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.14573318,0.1
15958403952821097303,570780,2018-12-25 23:13:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.50422574,0.1
17915615143934806317,570491,2018-12-25 04:18:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.27305508,0.1
3643172503636136379,570186,2018-12-24 07:49:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,105.36859035,0.1
13467627759375454184,569865,2018-12-23 09:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.46763392,0.1
4580793000927140417,569616,2018-12-22 16:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.3742971,0.1
16890581345360640370,569315,2018-12-21 20:50:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,104.21706299,0.1
443513845822086930,569043,2018-12-21 02:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.7152471,0.1
7374753518033978438,568755,2018-12-20 07:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.60912049,0.1
17793230055629250176,568473,2018-12-19 12:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,400.84529775,0.1
18024643631808767666,568300,2018-12-19 00:41:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.26645083,0.1
15416104814643361150,567972,2018-12-18 03:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,104.45516394,0.1
16795529983663382297,567754,2018-12-17 11:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,104.17916873,0.1
17656256454040258573,567531,2018-12-16 21:29:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.52016156,0.1
3403258616187421296,567480,2018-12-16 18:02:23,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,613.0,0.1
9505553728703476053,567324,2018-12-16 06:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,374.0701322,0.1
16975402153063789822,567274,2018-12-16 03:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.40789994,0.1
1987351481948242341,567059,2018-12-15 13:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,395.93530792,0.1
17615834378201130865,566957,2018-12-15 06:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,105.44286459,0.1
17987022989632210480,566715,2018-12-14 14:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,108.19670617,0.1
16097784221343010109,566495,2018-12-13 23:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.17102735,0.1
10068773343143789718,566261,2018-12-13 07:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.8407732,0.1
2646862798337336226,566058,2018-12-12 18:37:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.04404641,0.1
8975991435083888379,565830,2018-12-12 03:11:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.91432714,0.1
16610111776786346295,565622,2018-12-11 13:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.68445103,0.1
16590299358461141902,565354,2018-12-10 19:09:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.99515152,0.1
12228176377510234468,565087,2018-12-10 01:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,352.11234943,0.1
10644676737707461000,565055,2018-12-09 23:10:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,432.1430456,0.1
12984163394776810672,564861,2018-12-09 09:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,385.96451632,0.1
17675558783620354320,564746,2018-12-09 02:08:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.13528323,0.1
5327975380667263474,564447,2018-12-08 06:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,354.73667303,0.1
15016647644140724251,564412,2018-12-08 04:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,108.10229514,0.1
3055245987356971337,564137,2018-12-07 09:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.18911655,0.1
7505545126280797585,563960,2018-12-06 21:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,199.45949052,0.1
1542860880245950581,563794,2018-12-06 10:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.2935126,0.1
511724023699061389,563573,2018-12-05 19:34:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.50470083,0.1
11730867857778457468,563345,2018-12-05 03:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.04431883,0.1
12610349148820000924,563078,2018-12-04 10:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.85292365,0.1
14836567232357473367,563078,2018-12-04 10:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.85292365,0.1
7196864577925269114,562760,2018-12-03 12:35:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,106.01840673,0.1
5196531123692889610,562507,2018-12-02 20:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.32535267,0.1
7641586143108224857,562294,2018-12-02 05:39:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.98280023,0.1
16181911040356773171,561997,2018-12-01 09:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.23015135,0.1
15512002781165160607,561727,2018-11-30 15:20:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,105.15146275,0.1
5349930454760641611,561513,2018-11-30 00:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,464.3289652,0.1
10676542774175213193,561252,2018-11-29 07:19:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,420.51464769,0.1
11172250308404798538,561142,2018-11-28 23:52:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.98608039,0.1
13543764689316801534,560894,2018-11-28 07:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,459.91800038,0.1
6997412167187477843,560695,2018-11-27 17:44:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,453.47904098,0.1
6378439329888418871,560516,2018-11-27 05:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,392.34713046,0.1
13045115956167178082,560449,2018-11-27 01:49:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,374.45603017,0.1
9807537033017262102,560427,2018-11-26 23:53:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,104.67679513,0.1
17540826282025087099,560180,2018-11-26 07:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,106.49328409,0.1
9442184433282461875,559943,2018-11-25 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,108.09437061,0.1
13637422368509543678,559606,2018-11-24 17:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.56733361,0.1
15298002277007526782,559317,2018-11-23 21:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,394.1388854,0.1
4698444511475418853,559240,2018-11-23 16:25:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.70124207,0.1
6896008928535630970,559050,2018-11-23 03:46:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.60126459,0.1
16579388101280150107,558788,2018-11-22 10:39:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.97461938,0.1
16531952083511060966,558549,2018-11-21 17:40:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.31104442,0.1
7287257671843086597,558299,2018-11-21 00:42:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.82965829,0.1
6003960999861869342,558046,2018-11-20 07:46:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.28408613,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,164.93510618,0.1
10774740862719450540,557499,2018-11-18 19:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.19287956,0.1
9090682327132746026,557491,2018-11-18 19:00:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.19287956,0.1
3051429926203678576,557405,2018-11-18 12:50:19,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,368.0,0.1
5503234416913683190,557363,2018-11-18 10:12:58,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
3491924259354700182,557203,2018-11-17 23:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.40082119,0.1
6879545377670114770,556978,2018-11-17 07:52:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.73553313,0.1
8652805756668732852,556745,2018-11-16 16:14:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.11879696,0.1
9865257771149838904,556459,2018-11-15 21:13:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.78505272,0.1
165888346213013790,556258,2018-11-15 07:34:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.66925939,0.1
4642074442285917224,555956,2018-11-14 11:37:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.483245,0.1
1384028092139640552,555702,2018-11-13 18:36:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,104.79783702,0.1
2825898416374400353,555460,2018-11-13 02:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.00492795,0.1
11389252249870844160,555194,2018-11-12 08:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.80498699,0.1
1014676794713511713,554956,2018-11-11 16:00:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,376.61379688,0.1
1165533018738996156,554921,2018-11-11 13:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,409.93954083,0.1
2901942479921338323,554831,2018-11-11 07:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.63896014,0.1
15980060379660346961,554640,2018-11-10 18:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,373.37845917,0.1
2328787225955276604,554596,2018-11-10 16:00:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,397.36971768,0.1
16312390279359088524,554501,2018-11-10 09:29:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,419.3060358,0.1
7404320529564998963,554360,2018-11-10 00:03:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.04762441,0.1
12917547014937125093,554069,2018-11-09 04:30:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.58752565,0.1
9006407769279698120,553814,2018-11-08 10:57:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.50099128,0.1
7613473450337142845,553621,2018-11-07 22:25:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.85625727,0.1
6471448566038265147,553374,2018-11-07 05:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.70415031,0.1
16860596269769774340,553213,2018-11-06 19:10:55,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,469.0,0.1
15910149739173566834,553119,2018-11-06 12:26:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.81665687,0.1
7329461819256225129,552910,2018-11-05 23:01:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,420.47347449,0.1
17902461065703844542,552778,2018-11-05 14:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,437.75724999,0.1
3618607260025720569,552579,2018-11-05 00:27:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.46860381,0.1
16083365065055040763,552337,2018-11-04 08:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,396.85065892,0.1
5939865775440865675,552289,2018-11-04 04:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.70207341,0.1
12765394587498414264,552090,2018-11-03 15:32:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.80530096,0.1
7474604405871900707,551819,2018-11-02 21:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.06419229,0.1
9664801823114324381,551599,2018-11-02 06:46:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.46668992,0.1
17439181588220893809,551446,2018-11-01 20:37:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,417.71034986,0.1
13161571102547209273,551350,2018-11-01 13:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,366.69113457,0.1
17974545562310416161,551333,2018-11-01 12:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.19832869,0.1
2465852931602346809,551098,2018-10-31 20:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.28330368,0.1
12299081473203526428,550905,2018-10-31 08:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.83036572,0.1
16449059087670365632,550669,2018-10-30 16:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.59075796,0.1
3253026315668860712,550514,2018-10-30 06:05:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.62626586,0.1
7852136000205182913,550303,2018-10-29 15:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.57683006,0.1
5024730875877388061,550070,2018-10-29 00:06:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,451.19191383,0.1
3008340713498005340,549915,2018-10-28 13:40:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.9073415,0.1
11573233060295184205,549661,2018-10-27 20:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.39134246,0.1
2927167589545638120,549456,2018-10-27 06:35:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.24721372,0.1
8267814098118624262,549230,2018-10-26 15:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,440.64787637,0.1
16598739131819499119,549106,2018-10-26 07:10:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.69557809,0.1
16689427069498076380,548896,2018-10-25 17:21:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,442.67829534,0.1
6383904192432594672,548744,2018-10-25 06:35:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.61432884,0.1
6708920490097491328,548529,2018-10-24 16:30:29,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,615.0,0.1
7505155428851865674,548512,2018-10-24 15:39:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,424.6713135,0.1
16530368080805660850,548426,2018-10-24 09:36:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,106.04824794,0.1
13535877739724491790,548216,2018-10-23 19:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,104.20712226,0.1
8210805938264993770,547967,2018-10-23 02:40:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.10932589,0.1
4781470490514057276,547693,2018-10-22 08:07:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.02720263,0.1
9602574884114481973,547364,2018-10-21 10:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.88682444,0.1
14944015999834940452,547111,2018-10-20 17:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.12637943,0.1
12118711932966521508,546919,2018-10-20 04:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.86883104,0.1
10195485736257215244,546696,2018-10-19 13:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.64654608,0.1
1696236398075388100,546478,2018-10-18 23:06:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,105.06186496,0.1
5048434806785813447,546224,2018-10-18 06:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.7110995,0.1
772903214097705591,545930,2018-10-17 10:06:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,104.67606954,0.1
11287001624723625492,545630,2018-10-16 14:06:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,468.01046887,0.1
7355600598570811498,545351,2018-10-15 19:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,442.90906668,0.1
