ID,Height,timestamp,Type,From,To,Amount,Fee
8065834018681967936,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,9.86438565,1.0
4055638216858919839,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,56.04715185,1.0
11999149627315518692,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,21.76298288,1.0
13190044046940443109,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,16.69546858,1.0
1727869965557734915,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,12.87539581,1.0
4904516681189710671,351043,2017-04-19 19:38:42,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
3796882009673543540,351040,2017-04-19 19:32:56,Bid Order Cancellation,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
12380220142615756992,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,10.5095052,1.0
829991712680534027,350398,2017-04-18 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,21.52814462,1.0
15658572751518913623,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,26.02018195,1.0
7796609774798455368,349827,2017-04-16 09:56:38,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
6108417924427107395,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,17.43289545,1.0
10047563162042241701,348976,2017-04-14 00:33:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,14.67660968,1.0
9590547741970440470,348815,2017-04-13 13:58:00,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
17903293478146158243,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,13.35825874,1.0
2912668081551248902,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,12.88712718,1.0
2877064738867273872,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,25.24217511,1.0
14203538303223691079,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,10.77714539,1.0
7730848727370465953,347316,2017-04-09 09:18:24,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
14286878141134873009,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,26.70203749,1.0
4128081497441213946,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,35.37810966,1.0
734594119622315919,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,38.50554877,1.0
9584412313180840065,345741,2017-04-04 23:50:27,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
9816348938949912730,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,43.38111658,1.0
3508130557308747501,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQ5G-95FX-WFH5-ED6EH,2.0,1.0001
11616123481474234836,345024,2017-04-03 00:29:07,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
2625701263796269418,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,44.34516104,1.0
7318042057909292421,344626,2017-04-01 20:31:53,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
9687711645037913960,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,45.19971125,1.0
12241737911446268194,344283,2017-03-31 21:45:30,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
3856326358983582924,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,32.54231773,1.0
301633742885176459,344192,2017-03-31 15:12:30,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
15919953257326276745,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,51.5956732,1.0
6471610588241202923,343733,2017-03-30 08:19:22,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
8465207435176473915,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,40.96638413,1.0
14330349429398051509,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,8.99143263,1.0
11145638332906540453,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,17.46273975,1.0
15219940083141376104,341839,2017-03-25 01:13:41,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
13664050055133052363,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,13.8824363,1.0
4159244173991797551,341699,2017-03-24 15:28:03,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
16907960574188465223,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,21.39926374,1.0
6888830834720403701,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,11.9990168,1.0
15172681286802163560,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,7.13294266,1.0
8748822032689904238,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,11.13594881,1.0
12392041357445610142,340032,2017-03-20 00:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,9.73909963,1.0
4824540544287875944,339689,2017-03-19 01:26:34,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
17486284873032819369,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,27.93393519,1.0
2035970356390066867,339683,2017-03-19 00:44:14,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
7566360718501509405,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,11.08086852,1.0
3273971829983508691,338954,2017-03-16 23:53:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,9.96659239,1.0
8311449339728414937,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,15.40476726,1.0
5801771466389718407,338237,2017-03-15 00:09:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,37.78252984,1.0
16541708779056231706,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,37.09516083,1.0
1437580343239365885,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,32.08533917,1.0
13751248574680879856,337165,2017-03-12 00:24:32,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
11887810938819717682,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,10.17932266,1.0
9707827322235623180,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,25.78234574,1.0
16229516353011762550,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,31.72788097,1.0
10443455386764675699,336085,2017-03-09 00:17:14,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
12308067344417179277,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,20.48752191,1.0
1454680860292968892,335947,2017-03-08 14:39:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQ5G-95FX-WFH5-ED6EH,9034.0,1.0
8730147086350587792,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,20.50549811,1.0
5100154161225677131,335227,2017-03-06 13:51:38,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
15857869145802527603,335223,2017-03-06 13:40:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,22.81614786,1.0
4878570274985479698,335175,2017-03-06 10:53:46,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
8773052654576726781,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,8.84125329,1.0
619866272885023461,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,24.19696531,1.0
10204715453568948595,334324,2017-03-04 01:06:17,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
12916833403615122005,334116,2017-03-03 11:15:39,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
332223008635366149,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQ5G-95FX-WFH5-ED6EH,10.53186613,1.0
12527628014233141973,333866,2017-03-02 18:54:42,Bid Order Placement,S-ZQ5G-95FX-WFH5-ED6EH,,0.0,1.0
1470788182159740083,333843,2017-03-02 17:01:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZQ5G-95FX-WFH5-ED6EH,30004.0,1.0
4613822783175222528,333580,2017-03-01 23:30:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQ5G-95FX-WFH5-ED6EH,3.0,1.0
8013155755637367707,333580,2017-03-01 23:30:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZQ5G-95FX-WFH5-ED6EH,3.0,1.0
