ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DTXV-T2PR-PB9U-5567K,2.19e-06,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DTXV-T2PR-PB9U-5567K,1e-08,0.3675
1978477601859432168,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DTXV-T2PR-PB9U-5567K,0.0,1.0
10654868522711543995,492725,2018-05-21 12:18:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DTXV-T2PR-PB9U-5567K,0.0,1.0
7900461853195678717,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTXV-T2PR-PB9U-5567K,0.0,1.0
9553310112039425188,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTXV-T2PR-PB9U-5567K,0.0,1.0
622598371885519506,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTXV-T2PR-PB9U-5567K,0.0,1.0
15014280397484523390,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTXV-T2PR-PB9U-5567K,0.0,1.0
1897523809960790273,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTXV-T2PR-PB9U-5567K,0.0,1.0
15038382223742909171,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTXV-T2PR-PB9U-5567K,0.0,1.0
12175341224517988883,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTXV-T2PR-PB9U-5567K,0.0,1.0
12243849980368448983,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTXV-T2PR-PB9U-5567K,0.0,1.0
8688695239558263977,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTXV-T2PR-PB9U-5567K,1.0,1.0
8793568722221296036,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTXV-T2PR-PB9U-5567K,1.0,1.0
900301774841799384,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTXV-T2PR-PB9U-5567K,0.0,1.0
14615692104857654152,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DTXV-T2PR-PB9U-5567K,0.0,1.0
4921249911678207775,11789,2014-09-13 11:46:25,Ordinary Payment,S-DTXV-T2PR-PB9U-5567K,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
378839879408678523,4651,2014-08-24 13:54:10,Ordinary Payment,S-DTXV-T2PR-PB9U-5567K,S-4SDG-WP3Y-WT5A-85DUV,10000.0,1.0
1728533619451630161,2111,2014-08-17 08:04:32,Ordinary Payment,S-DTXV-T2PR-PB9U-5567K,S-7FCV-QBSG-G924-FKWEM,40000.0,38.0
