ID,Height,timestamp,Type,From,To,Amount,Fee
6560285384491836508,961688,2021-12-20 03:19:27,Contract Payment,S-VWJD-5M8B-W6FX-H66TC,S-2625-7499-2538-36832,9.170715,0.0
3782457467832193367,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-VWJD-5M8B-W6FX-H66TC,9.27435,0.0
3162565809729633915,961675,2021-12-20 02:30:19,Contract Payment,S-VWJD-5M8B-W6FX-H66TC,S-2625-7499-2538-36832,9.170715,0.0
17635551807660766760,961668,2021-12-20 02:02:45,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-VWJD-5M8B-W6FX-H66TC,9.27435,0.0
1945946189316906005,961650,2021-12-20 00:53:52,Contract Payment,S-VWJD-5M8B-W6FX-H66TC,S-2625-7499-2538-36832,9.170715,0.0
13656782920123272890,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-VWJD-5M8B-W6FX-H66TC,9.27435,0.0
2222662064457252333,941835,2021-10-25 23:31:02,Contract Payment,S-VWJD-5M8B-W6FX-H66TC,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1910708272119732167,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-VWJD-5M8B-W6FX-H66TC,0.93123,0.0
10260881506156082292,941833,2021-10-25 23:23:34,Contract Payment,S-VWJD-5M8B-W6FX-H66TC,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-VWJD-5M8B-W6FX-H66TC,3.0,1.0
