ID,Height,timestamp,Type,From,To,Amount,Fee
10768632275593470385,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,2.71079311,1.0
13172533709709375343,481027,2018-04-18 18:25:56,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9141743241147924368,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.26375306,1.0
6649983656668728920,480215,2018-04-16 11:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.00067247,1.0
15801826700235638388,479015,2018-04-13 03:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.67047236,1.0
2069894587412602447,477970,2018-04-10 05:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.00533579,1.0
15934556257764868313,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-T9A7-RBYE-YED6-EE333,0.00195103,1.0
11608733544006164461,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.3802734,1.0
8362751004177252133,476420,2018-04-05 20:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.53608803,1.0
2887867624955506996,475925,2018-04-04 11:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.84799944,1.0
10677449676656975519,475418,2018-04-03 01:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.03345128,1.0
11455417019670826977,474823,2018-04-01 09:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.22356768,1.0
13282745053232072509,474240,2018-03-30 18:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,2.30132677,1.0
7410311175154095038,473745,2018-03-29 09:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,2.38994145,1.0
4729091372411605378,473248,2018-03-27 23:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,3.91207483,1.0
8761365509828971623,472756,2018-03-26 14:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,2.29324651,1.0
2861552169191549973,472263,2018-03-25 05:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.00140018,1.0
12505349824196293734,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,5.53809525,1.0
12435402335635629815,470635,2018-03-20 16:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,1.64740806,1.0
14181573384273129394,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.60981595,1.0
7371136620666764158,468851,2018-03-15 16:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.01912742,1.0
1665340221826481611,467997,2018-03-13 07:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,6.51415181,1.0
4196394200475054664,467090,2018-03-10 18:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.71068935,1.0
2015730383402835377,466598,2018-03-09 09:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.00231753,1.0
14455928870747880882,464518,2018-03-03 13:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,3.21242429,1.0
14638969550505371692,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,1.35509813,1.0
11878500444414284317,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,3.36897756,1.0
7906557525072003082,463018,2018-02-27 08:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,3.77527353,1.0
7875031581269157363,462525,2018-02-25 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,17.56161113,1.0
2324723122737748684,462085,2018-02-24 18:03:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9A7-RBYE-YED6-EE333,8.39466617,1.0
2289971969331881126,462024,2018-02-24 14:14:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,95.88129165,1.0
17714209937108610398,461532,2018-02-23 05:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,13.93488265,1.0
1511818777178583834,461032,2018-02-21 19:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,6.59121117,1.0
13422139353766156376,460362,2018-02-19 22:42:37,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2635114570846111049,460357,2018-02-19 22:31:54,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
740163397627131018,459527,2018-02-17 14:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9A7-RBYE-YED6-EE333,30.52344385,1.0
1757478507472351172,457000,2018-02-10 13:18:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9A7-RBYE-YED6-EE333,20.35925182,1.0
267482692779874165,454482,2018-02-03 12:02:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9A7-RBYE-YED6-EE333,43.73574898,1.0
9742570008755903537,451958,2018-01-27 10:36:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9A7-RBYE-YED6-EE333,94.07137111,1.0
4692633953825778565,449425,2018-01-20 08:46:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9A7-RBYE-YED6-EE333,25.58017838,1.0
4629485784801356230,446881,2018-01-13 06:05:48,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7183613900706042286,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,3.49276505,1.0
13164265668337731703,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,13.5565878,1.0
11433978158704305530,442693,2018-01-01 13:03:11,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10929787679514142714,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,6.894439,1.0
6569640118918931076,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,8.65523253,1.0
2729651336724433900,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,13.13006274,1.0
15401596903172281958,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,6.89294004,1.0
20925771318114492,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,24.47965631,1.0
3147072612104213749,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,5.10277956,1.0
477979141613083530,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,8.31067679,1.0
6355841774718354705,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,7.79784761,1.0
17829623576227143538,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,11.76160695,1.0
8563823704073453790,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,17.96888406,1.0
17083256918980363047,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,3.26257329,1.0
16006838513636605995,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,11.43536666,1.0
17924002768284341086,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,14.16323812,1.0
14061583144515507271,436686,2017-12-15 17:22:14,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,1751.0,1.0
5910987255702208803,436477,2017-12-15 03:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,758.91264402,1.0
17415691469117281409,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,32.29245355,1.0
12953696018749327987,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,11.69959752,1.0
4888670154604977198,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,13.70660921,1.0
14821499613575505731,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,2.24419881,1.0
16735769459841306307,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,15.88265749,1.0
13389645405569174735,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,11.38789712,1.0
18362694078537580558,433090,2017-12-05 16:36:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,736.98545484,1.0
9271624547854896008,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,26.60211368,1.0
13497360291135126647,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,12.81183681,1.0
3752388616806410503,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,37.43040303,1.0
18335992469555783709,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,5.65409554,1.0
10876702419244163893,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,12.27449645,1.0
12892262446269293281,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,7.41665408,1.0
9334144516563509054,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,16.3775842,1.0
7377516062225103766,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,3.12383269,1.0
3119665410924843126,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,16.80832493,1.0
8070448195538430694,429034,2017-11-24 08:19:50,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,1223.0,1.0
7307341607674652986,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,3.95706611,1.0
4397273091251144711,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,26.6070131,1.0
8808017194740939944,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,17.38238419,1.0
437289480479814498,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,18.77831597,1.0
2340863501858830149,426879,2017-11-18 07:53:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,11.50394987,1.0
17193942070674441861,426402,2017-11-16 23:55:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,733.71745647,1.0
9156245696678399859,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,20.15847993,1.0
10253241679578293023,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,24.70115255,1.0
1014182533986550308,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,11.87258109,1.0
9507785975153978051,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,8.60620847,1.0
12823866827283538346,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,13.19308882,1.0
17756826954389804747,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,13.52263449,1.0
7559677409134982790,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,7.55096998,1.0
15689626713426801407,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,3.70867087,1.0
17205669977438650245,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,6.68222318,1.0
9943957475859288172,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,17.01212268,1.0
3575348814607132530,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,3.73922119,1.0
15479619439554148572,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,14.15394141,1.0
2144270645744945325,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,240.09250766,1.0
9394237935223813011,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,17.257697,1.0
7554737156132391204,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,21.80403805,1.0
13538500971971777307,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,13.73758739,1.0
809744032201508658,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,10.08519398,1.0
3528222127652385256,418640,2017-10-26 06:54:47,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,115.0,1.0
17033421133202987336,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,15.52123018,1.0
17212063930810763849,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,8.88131545,1.0
14136858957959227009,417468,2017-10-23 00:26:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,10.48184896,1.0
11512239078565001975,416992,2017-10-21 16:14:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,10.34239397,1.0
6646086052883606970,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,21.09141813,1.0
15180953338037438535,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,19.81006718,1.0
17189716180065349246,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,21.51399517,1.0
9971310243414921252,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,7.03322989,1.0
7752774346723897054,414899,2017-10-15 20:06:23,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,97.0,1.0
16064599812401484773,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,15.21042216,1.0
10145225955566689259,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,38.76379714,1.0
5712750126651051132,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,11.76219697,1.0
6656272456462540018,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,5.65368021,1.0
4773910268793444007,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,15.04213561,1.0
9895484527059719943,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,11.40971628,1.0
3309679252461711101,411228,2017-10-05 13:18:11,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,825.0,1.0
14200628483499636986,411207,2017-10-05 11:49:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,824.3824978,1.0
11823950662356114059,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,2.85943119,1.0
17220789467329155160,408085,2017-09-26 18:10:09,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,98.0,1.0
1960682144736981534,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,21.16443154,1.0
8512972469060189819,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,2.44489977,1.0
7482967597990754709,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,21.45050433,1.0
6738366315493510705,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,18.5174422,1.0
15790408341710934349,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,6.24843958,1.0
9207051013167768985,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,11.8648518,1.0
8043698912835292165,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,17.10336057,1.0
11408672882083292227,402556,2017-09-11 06:54:28,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,100.0,1.0
11921770778561130000,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,19.68746361,1.0
8096753472790373134,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,29.50199358,1.0
6945523272157486250,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,15.03719138,1.0
7391029567118800372,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T9A7-RBYE-YED6-EE333,3.88902878,1.0
13488007558796110620,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,0.07015124,1.0
17801020533326852159,398755,2017-08-31 15:50:48,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5288649912053280277,398749,2017-08-31 15:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,3.75433995,1.0
7970037476922457468,398730,2017-08-31 13:38:12,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11293077086651455230,398629,2017-08-31 07:13:52,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4527457618020906456,398498,2017-08-30 22:21:08,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16102906253131216577,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,4.58386646,1.0
18089717738839347040,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-T9A7-RBYE-YED6-EE333,0.42888802,1.0
3783243646450655701,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,4.69579786,1.0
2097543867018331534,397259,2017-08-27 10:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,14.39614076,1.0
170282683764466729,396753,2017-08-26 00:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,4.2263676,1.0
4947479384877473074,396548,2017-08-25 11:20:31,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,5051.0,1.0
9775278012590551183,396254,2017-08-24 15:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,3.08307482,1.0
12688762761199321477,395752,2017-08-23 06:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,4.69515351,1.0
17881189729822376906,395484,2017-08-22 12:11:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T9A7-RBYE-YED6-EE333,1661.0,1.0
1224480749302307729,395249,2017-08-21 20:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,15.91055449,1.0
11552216105665331674,394755,2017-08-20 10:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,15.89848254,1.0
1456702243194828629,394259,2017-08-19 01:27:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-T9A7-RBYE-YED6-EE333,0.0,1.0
4672191504262960222,394254,2017-08-19 01:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,3.70147263,1.0
5433821243911367659,393755,2017-08-17 16:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,3.31674896,1.0
7047413811553803268,393380,2017-08-16 14:50:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T9A7-RBYE-YED6-EE333,3333.0,1.0
10978095523585254924,393224,2017-08-16 04:09:07,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3883821385562936217,393124,2017-08-15 21:46:04,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3736757583847167179,393119,2017-08-15 21:19:57,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4848303251795244485,393085,2017-08-15 19:11:50,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-Z5VD-6CMW-2NZG-EQLZA,11150.0,1.0
10585965124257710722,391629,2017-08-11 17:35:52,Ordinary Payment,S-T9A7-RBYE-YED6-EE333,S-WRM9-F6JU-NVX5-D7VXS,1.0,1.0
8621527687565025643,383401,2017-07-19 06:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,3.04273377,1.0
7526235018324168030,383304,2017-07-19 00:20:32,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18305249211785499581,383167,2017-07-18 14:29:10,Reward Recipient Assignment,S-T9A7-RBYE-YED6-EE333,S-T9A7-RBYE-YED6-EE333,0.0,1.0
14088737606114870333,383035,2017-07-18 06:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,4.37502786,1.0
13384229965447885985,382675,2017-07-17 06:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T9A7-RBYE-YED6-EE333,4.58032423,1.0
