ID,Height,timestamp,Type,From,To,Amount,Fee
6567553450018296954,780437,2020-08-03 05:36:08,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-4Y3L-HTP3-9HX5-2QU9P,4.3826,0.05145
9966024613996853353,741555,2020-04-16 18:09:45,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-VQXX-FBWQ-9Y7F-H7M5T,5.0,0.05145
7601811294519316960,741553,2020-04-16 18:01:17,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-7Q3T-6WM2-Y6AD-4PUX9,3.0,0.0294
293596966944819660,740010,2020-04-12 10:45:00,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-JRC8-M8R7-TEY7-7FKUR,6.0,0.0588
2770007159052623294,736005,2020-04-01 05:32:48,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-7Q3T-6WM2-Y6AD-4PUX9,10.0,0.0588
684436994628189055,735844,2020-03-31 19:06:41,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-57J9-44S8-STN4-7S5XS,1.0,0.0294
2423025815543111027,735594,2020-03-31 01:50:35,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-7Q3T-6WM2-Y6AD-4PUX9,2.0,0.0147
16056521712114159637,732704,2020-03-23 00:10:51,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-GE6J-MQRL-DBUN-DHC92,1.0,0.0588
1549276282305052297,732601,2020-03-22 17:36:07,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-7Q3T-6WM2-Y6AD-4PUX9,1.0,0.0294
9967353717062723986,726642,2020-03-06 00:55:00,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-F4GL-XCYD-2UZ4-BLRDZ,4.0,0.0441
209216843109375156,725646,2020-03-03 06:17:19,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-SG75-83CH-NKWA-DEHW8,3.0,0.0294
9846021232494897627,722068,2020-02-22 06:02:02,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-7Q3T-6WM2-Y6AD-4PUX9,7.0,0.0441
4886225767697222868,719462,2020-02-14 23:01:47,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-AJNB-983G-UAFU-GF4GS,1.0,0.0441
9142088153385074761,719011,2020-02-13 16:51:58,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-M6FK-BVSN-USK9-G52F3,2.0,0.05145
12624789659357718456,717764,2020-02-10 04:37:08,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-7Q3T-6WM2-Y6AD-4PUX9,3.0,0.0588
9738352760687383459,717073,2020-02-08 06:25:27,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-LBDS-UD4B-X89H-BA9R2,1.0,0.0588
18112825167390323450,716190,2020-02-05 19:15:31,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-7Q3T-6WM2-Y6AD-4PUX9,1.0,0.05145
12110882193101462386,714443,2020-01-31 21:52:41,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-R8JS-V7DT-LDY2-F3GPH,1.0,0.0588
9272339887243464883,714280,2020-01-31 11:03:59,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-339H-XPEF-PUGC-FMGMG,2.0,0.0294
822643813362340449,714235,2020-01-31 07:53:57,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-NSSZ-22KF-FMYY-BKN46,5.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7Q3T-6WM2-Y6AD-4PUX9,10.0,0.08085
