ID,Height,timestamp,Type,From,To,Amount,Fee
2790607119341287692,454573,2018-02-03 18:05:51,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-5FQL-H3XN-RDTN-9VTA2,0.0,1.0
7893264529142749668,435632,2017-12-12 18:44:12,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,29.0,1.0
1313810689058062910,416260,2017-10-19 15:05:51,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,100.0,1.0
1936704524736902432,416260,2017-10-19 15:05:51,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-HNEL-8JGS-QJQJ-2EQW7,300.0,1.0
17955959799852118242,415992,2017-10-18 21:06:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5FQL-H3XN-RDTN-9VTA2,92.57902543,1.0
618755375619576331,413444,2017-10-11 18:13:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5FQL-H3XN-RDTN-9VTA2,148.79698276,1.0
9321668212544533930,410934,2017-10-04 17:32:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5FQL-H3XN-RDTN-9VTA2,112.18372283,1.0
103994864209236246,410616,2017-10-03 20:12:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5FQL-H3XN-RDTN-9VTA2,64.8455,1.0
975629234270711307,400740,2017-09-06 04:53:41,Ask Order Placement,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
4535401845898119343,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5FQL-H3XN-RDTN-9VTA2,0.03146412,1.0
1552357053355175951,396937,2017-08-26 13:26:07,Bid Order Placement,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
12858798363067820345,396801,2017-08-26 04:12:39,Ask Order Placement,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
5061525739008622573,396587,2017-08-25 14:08:39,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,449.0,1.0
1280876762576679254,396322,2017-08-24 20:10:04,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,45.0,1.0
1789296456258148332,396321,2017-08-24 19:58:40,Ask Order Placement,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
15439956220743864830,395904,2017-08-23 16:12:24,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,250.0,1.0
17746920360772993039,395751,2017-08-23 05:54:01,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,100.0,1.0
2447356596344393977,395697,2017-08-23 02:31:39,Ask Order Placement,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
7574910787079448370,395697,2017-08-23 02:31:39,Ask Order Placement,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
5528309761034693429,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5FQL-H3XN-RDTN-9VTA2,2.56289309,1.0
10830704586227360598,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5FQL-H3XN-RDTN-9VTA2,2.77360897,1.0
14459008914614381964,391728,2017-08-11 23:26:31,Bid Order Placement,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
14546491244854030892,391473,2017-08-11 06:26:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5FQL-H3XN-RDTN-9VTA2,1000.0,1.0
13898844448149640978,388603,2017-08-03 06:03:17,Ask Order Placement,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
5285142782289809390,378622,2017-07-05 22:06:13,Bid Order Placement,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
4762215685342438948,378609,2017-07-05 21:23:16,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-HNEL-8JGS-QJQJ-2EQW7,300.0,1.0
5898566997547738005,377527,2017-07-02 20:44:48,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,300.0,1.0
8926334986772154755,376526,2017-06-30 01:36:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5FQL-H3XN-RDTN-9VTA2,332.0,1.0
11868045430359024224,376490,2017-06-29 23:24:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5FQL-H3XN-RDTN-9VTA2,204.0,1.0
10511447053198336483,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5FQL-H3XN-RDTN-9VTA2,0.1178806,1.0
1158847261538266982,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.03186418,1.0
2619997635297535813,376202,2017-06-29 03:41:53,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,95.0,1.0
1328089282051643761,376168,2017-06-29 01:42:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5FQL-H3XN-RDTN-9VTA2,199.0,1.0
18072654374449793113,376151,2017-06-29 00:00:59,Ordinary Payment,S-5FQL-H3XN-RDTN-9VTA2,S-27UY-PPZP-TQB6-6UNT8,100.0,5.0
9891957793231515284,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.87654894,1.0
15397073057527034307,375827,2017-06-28 02:26:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5FQL-H3XN-RDTN-9VTA2,43.24982242,1.0
10458303154223127854,375513,2017-06-27 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5FQL-H3XN-RDTN-9VTA2,85.14460828,1.0
16373752625166732977,375443,2017-06-27 00:51:18,Reward Recipient Assignment,S-5FQL-H3XN-RDTN-9VTA2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17527717294110897657,375374,2017-06-26 20:19:59,Reward Recipient Assignment,S-5FQL-H3XN-RDTN-9VTA2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7763888175321514173,375369,2017-06-26 20:07:50,Reward Recipient Assignment,S-5FQL-H3XN-RDTN-9VTA2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7620249526144626656,374653,2017-06-24 20:04:30,Reward Recipient Assignment,S-5FQL-H3XN-RDTN-9VTA2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4229996724002519609,374648,2017-06-24 19:57:30,Reward Recipient Assignment,S-5FQL-H3XN-RDTN-9VTA2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
981117378890129865,374638,2017-06-24 19:01:55,Reward Recipient Assignment,S-5FQL-H3XN-RDTN-9VTA2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8460881828758758231,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.0431405,1.0
3152165216158747371,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.0431405,1.0
4677333553904594135,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.0431405,1.0
11598022181175780945,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.11598283,1.0
2557874414470656862,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.0974072,1.0
1341982161537012925,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.42129269,1.0
16447852136293534179,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.44566523,1.0
10196089666499564537,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.60460372,1.0
14030990054263235367,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.4159803,1.0
12364001757209090133,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.27496788,1.0
1357173109912530569,366024,2017-05-31 17:04:05,Ask Order Placement,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
3142639369577869478,366023,2017-05-31 16:59:41,Bid Order Placement,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
14376057627559731962,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.33924416,1.0
10999981626378938530,365591,2017-05-30 12:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.47172325,1.0
4439593491566795904,365393,2017-05-29 22:38:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.15968981,1.0
1471581754974466528,365188,2017-05-29 09:05:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.1378182,1.0
13254252691063245276,364910,2017-05-28 14:13:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,1.58615524,1.0
146158248252481095,364669,2017-05-27 22:05:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.19625931,1.0
8565998935440247002,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.29230274,1.0
11844025139608073405,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,1.52481055,1.0
10208095729636784467,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.63455893,1.0
15488420607128092729,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,1.13578786,1.0
14414078920514355902,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.22452973,1.0
6719326031638730560,362766,2017-05-22 14:41:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,3.88162598,1.0
5997894736816810127,362624,2017-05-22 05:01:21,Ask Order Placement,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
7710393758272942123,362619,2017-05-22 04:39:48,Bid Order Placement,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
592285792160542727,362617,2017-05-22 04:32:27,Account Update,S-5FQL-H3XN-RDTN-9VTA2,,0.0,1.0
16696926543700752460,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,8.87922426,1.0
5366411121714004911,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,2.57445427,1.0
10496989945532004956,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,0.54553354,1.0
9892172102563057200,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5FQL-H3XN-RDTN-9VTA2,3.69542189,1.0
7214923920041210729,361707,2017-05-19 15:50:22,Reward Recipient Assignment,S-5FQL-H3XN-RDTN-9VTA2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5485953086159651057,361572,2017-05-19 06:46:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5FQL-H3XN-RDTN-9VTA2,0.28659902,1.0
10354610277771514607,361491,2017-05-19 00:52:43,Reward Recipient Assignment,S-5FQL-H3XN-RDTN-9VTA2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5515186615182739336,361467,2017-05-18 23:15:42,Reward Recipient Assignment,S-5FQL-H3XN-RDTN-9VTA2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2251949144526749714,361211,2017-05-18 06:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5FQL-H3XN-RDTN-9VTA2,3.0356478,1.0
6075930290557827351,360016,2017-05-14 22:22:51,Reward Recipient Assignment,S-5FQL-H3XN-RDTN-9VTA2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18123256872267329469,360014,2017-05-14 22:19:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FQL-H3XN-RDTN-9VTA2,1.0,1.0
