ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AAAC-HTFF-2GKM-7HZBX,1e-08,0.3381
9918827930955670052,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AAAC-HTFF-2GKM-7HZBX,2.48509433,1.0
3715419842306085268,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AAAC-HTFF-2GKM-7HZBX,2.48509433,1.0
4160000637952230567,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AAAC-HTFF-2GKM-7HZBX,2.48509433,1.0
17979215552299532057,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AAAC-HTFF-2GKM-7HZBX,0.35949804,1.0
4857319063013923444,377759,2017-07-03 12:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AAAC-HTFF-2GKM-7HZBX,0.58831417,1.0
5809717862084664235,376787,2017-06-30 19:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AAAC-HTFF-2GKM-7HZBX,0.42986328,1.0
2040440017057736215,376401,2017-06-29 17:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAAC-HTFF-2GKM-7HZBX,0.04268731,1.0
12966308684306386330,376048,2017-06-28 17:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAAC-HTFF-2GKM-7HZBX,1.20887943,1.0
12176939280419119075,376046,2017-06-28 17:46:34,Reward Recipient Assignment,S-AAAC-HTFF-2GKM-7HZBX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2281030187310900998,376028,2017-06-28 16:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AAAC-HTFF-2GKM-7HZBX,0.17479042,1.0
13801556906971137486,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AAAC-HTFF-2GKM-7HZBX,3.44963717,1.0
13028273737931081141,375677,2017-06-27 16:26:53,Reward Recipient Assignment,S-AAAC-HTFF-2GKM-7HZBX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17017772973035351714,375645,2017-06-27 14:23:19,Reward Recipient Assignment,S-AAAC-HTFF-2GKM-7HZBX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13457724412252976687,375366,2017-06-26 19:40:12,Reward Recipient Assignment,S-AAAC-HTFF-2GKM-7HZBX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11678353950321618160,375364,2017-06-26 19:33:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AAAC-HTFF-2GKM-7HZBX,19.0,1.0
