ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-35P7-HRSL-XKHW-3JSE8,1e-08,0.33075
1637011172791293796,378762,2017-07-06 07:29:07,Ordinary Payment,S-35P7-HRSL-XKHW-3JSE8,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
16381810923915047122,369470,2017-06-10 08:17:41,Ordinary Payment,S-35P7-HRSL-XKHW-3JSE8,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
7734454147893216591,367673,2017-06-05 08:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35P7-HRSL-XKHW-3JSE8,1.0,1.0
18176040349196329489,366983,2017-06-03 09:40:31,Reward Recipient Assignment,S-35P7-HRSL-XKHW-3JSE8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6023210431520069265,366958,2017-06-03 08:17:55,Reward Recipient Assignment,S-35P7-HRSL-XKHW-3JSE8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15491692612477131442,363031,2017-05-23 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35P7-HRSL-XKHW-3JSE8,1.0,1.0
6976169919111216146,358011,2017-05-09 07:44:38,Account Update,S-35P7-HRSL-XKHW-3JSE8,,0.0,1.0
2161715855869163602,358008,2017-05-09 07:35:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-35P7-HRSL-XKHW-3JSE8,998.0,2.0
7960688465615473272,358005,2017-05-09 07:25:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35P7-HRSL-XKHW-3JSE8,3.0,1.0
