ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZWZ8-VHFP-NKZZ-4MSS3,1e-08,0.7203
16669665966958128589,493550,2018-05-23 19:48:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,9.65479881,1.0
11746127554035412527,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,12.97505362,1.0
1507290263923209822,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,9.40420479,1.0
9807891892227441752,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,12.1354437,1.0
11481568986002194071,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,14.03470814,1.0
11381457384149308340,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,11.79104406,1.0
6228443246942258114,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,12.27145441,1.0
5858287348736780913,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,18.06563452,1.0
1639913595983775689,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,14.46269962,1.0
18369335860987775434,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,6.66722659,1.0
11517338092322837391,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,4.5460921,1.0
13351004977039652111,479946,2018-04-15 17:44:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,14.61031866,1.0
5616134283195694697,477834,2018-04-09 20:00:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,35.10029188,1.0
4507075509555164739,475171,2018-04-02 09:19:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,34.04517569,1.0
17409452811565259407,472592,2018-03-26 03:43:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,27.99958355,1.0
824347899761387981,470078,2018-03-19 03:11:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,56.39291315,1.0
18164174702758771577,467478,2018-03-11 20:09:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,37.07918566,1.0
14171429816486056832,464856,2018-03-04 12:21:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,28.75450604,1.0
578787189021397988,462320,2018-02-25 09:55:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,29.49454086,1.0
1442795987828478078,459767,2018-02-18 06:37:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,24.27858809,1.0
15799315099318985590,456861,2018-02-10 03:59:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,44.03478149,1.0
16166643303093872158,454343,2018-02-03 03:03:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,43.72423147,1.0
8047525347859095577,451725,2018-01-26 18:56:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZWZ8-VHFP-NKZZ-4MSS3,40.73346424,1.0
17014069883497409560,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWZ8-VHFP-NKZZ-4MSS3,9.27987502,1.0
2970206180947258789,449178,2018-01-19 16:19:53,Reward Recipient Assignment,S-ZWZ8-VHFP-NKZZ-4MSS3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8710175803891685761,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWZ8-VHFP-NKZZ-4MSS3,14.67262727,1.0
9772213241657105613,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWZ8-VHFP-NKZZ-4MSS3,14.3563649,1.0
13373792869059669015,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZWZ8-VHFP-NKZZ-4MSS3,8.06785762,1.0
6854744268500075120,446363,2018-01-11 19:29:03,Reward Recipient Assignment,S-ZWZ8-VHFP-NKZZ-4MSS3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5550325353159464652,446021,2018-01-10 20:37:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZWZ8-VHFP-NKZZ-4MSS3,20.0,2.0
10754998604722135128,445967,2018-01-10 17:20:51,Account Update,S-ZWZ8-VHFP-NKZZ-4MSS3,,0.0,1.0
11370958252859231114,445964,2018-01-10 17:05:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZWZ8-VHFP-NKZZ-4MSS3,1.0,1.0
