ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-464X-BR7N-Q7UB-77P6Y,6.59e-06,0.0735
4134371519698459305,716957,2020-02-07 22:35:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-464X-BR7N-Q7UB-77P6Y,0.0,0.06615
14193686986686136813,711636,2020-01-24 01:28:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-464X-BR7N-Q7UB-77P6Y,0.0,0.05145
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-464X-BR7N-Q7UB-77P6Y,1e-08,1.08045
3183058682855743658,639474,2019-07-06 04:47:14,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-464X-BR7N-Q7UB-77P6Y,11344.67,1.0
13375253686899112069,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,10.03,1.0
15614864194770429943,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,10.36,1.0
2145583374042444475,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,13.25,1.0
10357153930694766144,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,489.59,1.0
16910701231910058165,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,12.21,1.0
18234302709335198510,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,10.71,1.0
5578983938147165740,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,10.54999999,1.0
606587682245868526,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,11.35,1.0
16393951950468282881,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,10.86,1.0
445061374563787090,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,12.08,1.0
12028793384202015391,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,10.37999999,1.0
15476890657110724106,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,12.45,1.0
14607844629156974316,570469,2018-12-25 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,13.45,1.0
3979068202421375039,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,10.92999999,1.0
13199450878797476672,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,11.22,1.0
674024750389605110,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,14.04,1.0
7652050166308910015,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,16.04,1.0
579503026648317044,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,11.19,1.0
5236305548722953930,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,11.39,1.0
17020336014087604184,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,10.36999999,1.0
11451950796650052039,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-464X-BR7N-Q7UB-77P6Y,10.88,1.0
3764338413066648107,554809,2018-11-11 06:32:49,Reward Recipient Assignment,S-464X-BR7N-Q7UB-77P6Y,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1566654852168017577,554792,2018-11-11 05:37:15,Reward Recipient Assignment,S-464X-BR7N-Q7UB-77P6Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4926822936113008461,554384,2018-11-10 01:46:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-464X-BR7N-Q7UB-77P6Y,0.0,0.0588
4853305600465701377,554383,2018-11-10 01:45:27,Reward Recipient Assignment,S-464X-BR7N-Q7UB-77P6Y,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6375562200018262512,553846,2018-11-08 13:41:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-464X-BR7N-Q7UB-77P6Y,0.0,0.05145
2601417632765412031,553845,2018-11-08 13:32:01,Reward Recipient Assignment,S-464X-BR7N-Q7UB-77P6Y,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17639350695102721199,553843,2018-11-08 13:16:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-464X-BR7N-Q7UB-77P6Y,0.0,0.0441
1547203845065412768,553842,2018-11-08 13:12:05,Account Update,S-464X-BR7N-Q7UB-77P6Y,,0.0,0.1
4107688643794107247,474191,2018-03-30 15:09:25,Reward Recipient Assignment,S-464X-BR7N-Q7UB-77P6Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14513931644043702172,473768,2018-03-29 10:35:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-464X-BR7N-Q7UB-77P6Y,244.78504672,1.0
15895971665227752116,473734,2018-03-29 08:29:07,Reward Recipient Assignment,S-464X-BR7N-Q7UB-77P6Y,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17844248885861730226,473729,2018-03-29 08:19:54,Reward Recipient Assignment,S-464X-BR7N-Q7UB-77P6Y,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11122596676472890113,473727,2018-03-29 08:05:10,Ordinary Payment,S-464X-BR7N-Q7UB-77P6Y,S-VX7Q-PA4Z-V86K-88PC2,2.0,1.0
573855442674863302,473726,2018-03-29 08:03:59,Arbitrary Message,S-464X-BR7N-Q7UB-77P6Y,S-QGXC-8D8K-3M3M-G6P8B,0.0,1.0
11019040071647429672,473719,2018-03-29 07:48:23,Alias Assignment,S-464X-BR7N-Q7UB-77P6Y,,0.0,1.0
1108628230237856129,473719,2018-03-29 07:48:23,Account Update,S-464X-BR7N-Q7UB-77P6Y,,0.0,1.0
15906482093444957223,473714,2018-03-29 07:22:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-464X-BR7N-Q7UB-77P6Y,10.0,1.0
