ID,Height,timestamp,Type,From,To,Amount,Fee
10502461819455739446,385485,2017-07-25 13:52:20,Reward Recipient Assignment,S-W3YB-UEFV-MQTJ-3VEMN,S-SQAX-D3DQ-HUY7-C2263,0.0,1.0
14242584361286435726,385409,2017-07-25 08:36:27,Reward Recipient Assignment,S-6GJ9-CJY2-UKR5-9EFJ9,S-SQAX-D3DQ-HUY7-C2263,0.0,1.0
1603617268282586663,383471,2017-07-19 11:44:49,Reward Recipient Assignment,S-94JS-NENV-QXRQ-22EFF,S-SQAX-D3DQ-HUY7-C2263,0.0,1.0
12924759182713617552,383381,2017-07-19 05:28:08,Ordinary Payment,S-TEBJ-P9MF-YCHZ-FG2J6,S-SQAX-D3DQ-HUY7-C2263,1.0,1.0
3297398488498357049,383371,2017-07-19 04:53:08,Reward Recipient Assignment,S-6SDB-H4C4-9FYK-797SF,S-SQAX-D3DQ-HUY7-C2263,0.0,1.0
11120994877517070405,383353,2017-07-19 03:27:59,Reward Recipient Assignment,S-CP4R-MGR7-Y2R4-7MF46,S-SQAX-D3DQ-HUY7-C2263,0.0,1.0
3117413489960735211,383094,2017-07-18 10:04:20,Reward Recipient Assignment,S-LFFZ-PY5C-L5W9-HDJFD,S-SQAX-D3DQ-HUY7-C2263,0.0,1.0
6354048621766102465,381289,2017-07-13 08:57:31,Reward Recipient Assignment,S-KQB4-TWYN-T9Q9-G335K,S-SQAX-D3DQ-HUY7-C2263,0.0,1.0
16550502477761774715,381249,2017-07-13 06:24:02,Reward Recipient Assignment,S-KQB4-TWYN-T9Q9-G335K,S-SQAX-D3DQ-HUY7-C2263,0.0,1.0
9598450775170462562,81970,2015-03-28 17:31:51,Ordinary Payment,S-SQAX-D3DQ-HUY7-C2263,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
12433046173420614024,81969,2015-03-28 17:28:14,Ordinary Payment,S-HRJE-34LS-KXCJ-56S3D,S-SQAX-D3DQ-HUY7-C2263,1000.0,1.0
2966219320204265238,81966,2015-03-28 17:24:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SQAX-D3DQ-HUY7-C2263,2.0,1.0
