ID,Height,timestamp,Type,From,To,Amount,Fee
15920388374226574140,713110,2020-01-28 04:19:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6MDF-VWU2-GZVS-EJW65,0.0,0.06615
15081930900015684485,700486,2019-12-23 21:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6MDF-VWU2-GZVS-EJW65,100.02194388,0.1
16528869922540790537,634471,2019-06-22 04:01:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6MDF-VWU2-GZVS-EJW65,100.00802816,0.1
11688938679233318039,622735,2019-05-20 08:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6MDF-VWU2-GZVS-EJW65,100.00715566,0.1
11366618751407065059,614371,2019-04-26 23:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6MDF-VWU2-GZVS-EJW65,100.06810119,0.1
7353123608889525578,605550,2019-04-02 07:51:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6MDF-VWU2-GZVS-EJW65,100.08562966,0.1
18150926485895193559,595016,2019-03-03 19:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6MDF-VWU2-GZVS-EJW65,100.00241582,0.1
13129516517242320270,585641,2019-02-05 13:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6MDF-VWU2-GZVS-EJW65,100.02994638,0.1
17824209449235573443,575869,2019-01-09 05:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6MDF-VWU2-GZVS-EJW65,100.14441825,0.1
18344120799697496718,568537,2018-12-19 16:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6MDF-VWU2-GZVS-EJW65,100.15374364,0.1
11815461715020986520,561890,2018-12-01 01:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6MDF-VWU2-GZVS-EJW65,100.26018065,0.1
2904185961175129701,555044,2018-11-11 21:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6MDF-VWU2-GZVS-EJW65,100.12386126,0.1
275996954594984324,508312,2018-07-04 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6MDF-VWU2-GZVS-EJW65,100.03948674,0.1
4397282960991047960,502919,2018-06-19 01:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6MDF-VWU2-GZVS-EJW65,100.12839476,1.0
1156376890275674059,496930,2018-06-02 06:47:39,Reward Recipient Assignment,S-6MDF-VWU2-GZVS-EJW65,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3891832154348817504,496924,2018-06-02 06:36:49,Reward Recipient Assignment,S-6MDF-VWU2-GZVS-EJW65,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7601700804202572075,495692,2018-05-29 19:41:58,Reward Recipient Assignment,S-6MDF-VWU2-GZVS-EJW65,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12987382681439330760,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6MDF-VWU2-GZVS-EJW65,20.35199069,1.0
2273525019368859081,493422,2018-05-23 11:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6MDF-VWU2-GZVS-EJW65,20.19818234,1.0
2350617744362653781,492065,2018-05-19 15:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6MDF-VWU2-GZVS-EJW65,20.02383774,1.0
2414841658089341907,490750,2018-05-15 23:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6MDF-VWU2-GZVS-EJW65,20.17846127,1.0
11339917492906575989,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6MDF-VWU2-GZVS-EJW65,20.12468736,1.0
2768015937928811081,487000,2018-05-05 11:23:25,Reward Recipient Assignment,S-6MDF-VWU2-GZVS-EJW65,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12958836666300390650,485596,2018-05-01 13:15:52,Account Update,S-6MDF-VWU2-GZVS-EJW65,,0.0,1.0
365981211912803776,485596,2018-05-01 13:15:52,Account Update,S-6MDF-VWU2-GZVS-EJW65,,0.0,1.0
4333710485775640605,485595,2018-05-01 12:46:03,Reward Recipient Assignment,S-6MDF-VWU2-GZVS-EJW65,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8735382116601099534,485594,2018-05-01 12:40:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6MDF-VWU2-GZVS-EJW65,703.0,1.0
