ID,Height,timestamp,Type,From,To,Amount,Fee
2249970004675452326,1152692,2023-06-04 01:37:26,Reward Recipient Assignment,S-HS94-2XAW-DT2V-4EN3N,S-HS94-2XAW-DT2V-4EN3N,0.0,0.02
6074835573503430864,1152687,2023-06-04 01:16:12,Reward Recipient Assignment,S-HS94-2XAW-DT2V-4EN3N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HS94-2XAW-DT2V-4EN3N,2.19e-06,0.0735
3139026671125316510,914484,2021-08-10 22:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HS94-2XAW-DT2V-4EN3N,100.01687608,0.0147
5773873623186242702,895007,2021-06-17 19:34:35,Reward Recipient Assignment,S-HS94-2XAW-DT2V-4EN3N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6697068114800702827,894999,2021-06-17 19:01:23,Reward Recipient Assignment,S-HS94-2XAW-DT2V-4EN3N,S-HS94-2XAW-DT2V-4EN3N,0.0,0.1
17034378406697218291,894989,2021-06-17 18:21:52,Reward Recipient Assignment,S-HS94-2XAW-DT2V-4EN3N,S-HS94-2XAW-DT2V-4EN3N,0.0,0.1
7936601193083932301,889645,2021-06-02 21:56:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HS94-2XAW-DT2V-4EN3N,100.00123084,0.0147
11257855952877599159,874992,2021-04-23 03:25:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HS94-2XAW-DT2V-4EN3N,100.16721318,0.0147
951180643941421176,869409,2021-04-07 15:04:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HS94-2XAW-DT2V-4EN3N,100.44636284,0.0147
18268851932073172943,864225,2021-03-24 05:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HS94-2XAW-DT2V-4EN3N,100.6420214,0.02205
6028511708212781064,859164,2021-03-10 03:25:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.41852526,0.1
14486737328389606975,858200,2021-03-07 11:06:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.31355679,0.1
11611904336365779136,857694,2021-03-06 01:22:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.38737605,0.1
11948003628910439159,857295,2021-03-04 22:38:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.32441218,0.1
10054973757394230656,856215,2021-03-01 22:47:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.39047561,0.1
3914087457299582532,855018,2021-02-26 14:56:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.94154768,0.1
6499232871575112820,854391,2021-02-24 20:57:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,25.73048167,0.1
7356949915230973163,853532,2021-02-22 11:35:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.64465231,0.1
3087736126452218404,849037,2021-02-09 23:48:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.36234762,0.1
6126194365106217749,848200,2021-02-07 16:14:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.05812875,0.1
12625422084640540811,846167,2021-02-02 00:21:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.4380517,0.1
13979942462330453088,845265,2021-01-30 12:11:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,25.70447723,0.1
9839524136147655076,843695,2021-01-26 03:31:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,22.7851661,0.1
13249213292341295193,843109,2021-01-24 12:13:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,25.54556403,0.1
14876286270159518940,841783,2021-01-20 19:52:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.95337585,0.1
9717447005062447048,841428,2021-01-19 20:11:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,27.08573346,0.1
8278380881936557745,841078,2021-01-18 20:53:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,22.09079243,0.1
1539314546698890293,840313,2021-01-16 17:53:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,28.27271409,0.1
14454662964697714746,839131,2021-01-13 11:02:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.33947381,0.1
15316795742896641391,838849,2021-01-12 16:12:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.81634166,0.1
11233763416256237944,838233,2021-01-10 23:02:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.5048366,0.1
12365886976835614155,837865,2021-01-09 22:32:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.95011806,0.1
14002678620177829396,837146,2021-01-07 22:53:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.56826875,0.1
16563932711777144484,836937,2021-01-07 09:24:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,25.16287032,0.1
8082273616754797237,836191,2021-01-05 06:50:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,26.23960423,0.1
14565587582286031152,835630,2021-01-03 17:12:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.71172841,0.1
7072222580340118360,835385,2021-01-03 01:01:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,25.68497723,0.1
10535666338524132671,835011,2021-01-02 00:10:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,25.95251324,0.1
792046173968695091,834595,2020-12-31 20:21:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.43793214,0.1
6821474121071939228,834161,2020-12-30 15:31:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.8444153,0.1
5269913061126502860,833043,2020-12-27 12:43:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,25.05984525,0.1
18267251702684276043,832224,2020-12-25 06:11:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.42612223,0.1
18277973038801889270,831656,2020-12-23 16:11:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.24664105,0.1
17889468414614604142,826697,2020-12-09 21:54:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.57808621,0.1
3959992853092714726,825934,2020-12-07 18:31:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.15413639,0.1
16027810614467155648,825675,2020-12-07 01:05:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,22.96469573,0.1
6012427982120879415,825231,2020-12-05 19:32:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.74198004,0.1
2652421942681655932,825103,2020-12-05 11:04:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,22.53343468,0.1
7548656447957444816,823952,2020-12-02 06:10:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.67613795,0.1
10406560678273272027,823112,2020-11-29 22:10:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.84360881,0.1
15002987568284442620,822246,2020-11-27 12:24:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.4577435,0.1
12920584315856879096,821320,2020-11-24 22:30:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.73517924,0.1
13536447623103966303,819969,2020-11-21 04:42:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,22.73932804,0.1
10423537932486865286,819614,2020-11-20 04:53:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,22.99391396,0.1
17885945184154831843,818916,2020-11-18 06:13:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.35273929,0.1
10808538328279731682,817955,2020-11-15 14:12:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.92121986,0.1
3706171203683221019,816310,2020-11-11 00:22:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.01430157,0.1
5183490730212099392,816041,2020-11-10 06:22:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,22.37235796,0.1
6544663593906794642,815116,2020-11-07 16:32:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,25.25520538,0.1
14270019043241684158,814147,2020-11-05 00:05:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.07841661,0.1
7780108139517722042,813471,2020-11-03 02:53:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.47566088,0.1
940987444950208655,812226,2020-10-30 15:44:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.53037293,0.1
13968519915425823499,811041,2020-10-27 08:32:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.16272409,0.1
1929718971200464239,809480,2020-10-23 00:32:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,22.21980936,0.1
7985023059741545445,808527,2020-10-20 08:42:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.06083629,0.1
17732880737685204602,806526,2020-10-14 19:12:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,22.4336486,0.1
3839914377927565560,805594,2020-10-12 04:53:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,30.26542665,0.1
12604100613159806417,805229,2020-10-11 04:40:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,28.68931105,0.1
11698672643500936681,803336,2020-10-05 22:20:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.62653254,0.1
16752792094349440238,802672,2020-10-04 03:06:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.94115309,0.1
12964962695804144526,802149,2020-10-02 16:15:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.20045934,0.1
13192635345171308651,802087,2020-10-02 13:01:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.38916064,0.1
7012858209727418742,801060,2020-09-29 14:03:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.41856281,0.1
9882291634325562494,800220,2020-09-27 06:01:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.8625749,0.1
7335657821210179907,797848,2020-09-20 15:53:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,22.49685688,0.1
6318628646973435166,796884,2020-09-17 23:31:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,26.25899565,0.1
9761135692082684717,793898,2020-09-09 16:14:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.21591311,0.1
8272985835189725566,793347,2020-09-08 03:34:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.2888856,0.1
1569310279209905263,791456,2020-09-02 21:20:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,25.11801264,0.1
8917086814569969170,790353,2020-08-30 19:45:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.91064045,0.1
6021609477624446661,790160,2020-08-30 06:56:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.10261539,0.1
17081866955647392436,789828,2020-08-29 10:07:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.02452385,0.1
7028883481695700054,789378,2020-08-28 02:00:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,22.09321421,0.1
8582749623057837924,787788,2020-08-23 16:01:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.67187334,0.1
4742450330274096896,787139,2020-08-21 20:52:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,26.0740944,0.1
117052814010370781,786614,2020-08-20 09:50:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,26.01091218,0.1
774344522904258755,784266,2020-08-13 21:01:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.17865498,0.1
10570324500576019250,783620,2020-08-12 02:01:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.29883509,0.1
6731434840734129375,782362,2020-08-08 14:15:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.61330799,0.1
3678647911440651503,780895,2020-08-04 12:12:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.81827528,0.1
11192182579323259401,780481,2020-08-03 08:31:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,22.03920712,0.1
9296346563327688416,779539,2020-07-31 17:37:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,26.61045166,0.1
12599405647234557907,777946,2020-07-27 07:33:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,33.11999969,0.1
4658493325382545882,777422,2020-07-25 20:30:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.69382442,0.1
3089634385825539070,776238,2020-07-22 13:31:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.03393489,0.1
7495811767977644069,775985,2020-07-21 20:41:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.34308433,0.1
11297238179234922933,775581,2020-07-20 17:41:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,28.37837563,0.1
12555231894290284821,774830,2020-07-18 15:39:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,26.6667357,0.1
9570925129585501790,774529,2020-07-17 19:31:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,21.71700223,0.1
6821538573461141271,773752,2020-07-15 15:48:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,25.01102263,0.1
712450621587472901,772928,2020-07-13 08:38:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,26.6695094,0.1
17102106028126019848,772736,2020-07-12 19:43:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,26.80864852,0.1
2018589328815567286,770976,2020-07-07 22:37:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,26.52210798,0.1
18141109427631531391,764391,2020-06-19 15:30:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,30.18205375,0.1
6063234350117697604,763849,2020-06-18 03:08:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,29.06194026,0.1
1317789634660303265,761289,2020-06-10 23:25:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,25.03085107,0.1
17872244963357432616,760053,2020-06-07 12:00:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.06649312,0.1
13718654576432520767,758720,2020-06-03 18:42:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.57268455,0.1
7216785481659826788,757852,2020-06-01 08:31:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.2354678,0.1
3347367472699467629,756710,2020-05-29 03:38:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,29.55375661,0.1
1367298968002223840,752277,2020-05-16 18:08:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,29.19906233,0.1
5215882585114104341,752190,2020-05-16 12:05:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,25.84245002,0.1
14987035221685702590,750807,2020-05-12 15:26:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.78808756,0.1
645714355404019636,749179,2020-05-08 01:57:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.11399311,0.1
14150200143761047474,748691,2020-05-06 17:30:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.62767402,0.1
6241067722134274803,748336,2020-05-05 17:39:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.62767402,0.1
10088240068833794421,747709,2020-05-03 23:31:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.14523922,0.1
1232515171239005765,747409,2020-05-03 03:18:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,27.45329615,0.1
16306774665798699335,746712,2020-05-01 04:54:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,28.85490033,0.1
99967708087690670,746189,2020-04-29 17:27:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,29.35164702,0.1
8649082933390830934,745028,2020-04-26 11:23:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,33.58734368,0.1
18156917369101815030,743273,2020-04-21 13:50:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,30.90189668,0.1
15687306313262655403,742758,2020-04-20 02:32:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,32.62081099,0.1
14175107675250233198,741986,2020-04-17 23:00:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,33.21578261,0.1
10878271567565500853,741587,2020-04-16 20:20:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.12529448,0.1
311548595999650845,741150,2020-04-15 15:12:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.19560593,0.1
9388487344093165604,740167,2020-04-12 21:01:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,33.32623214,0.1
7709960529156008875,736733,2020-04-03 06:52:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,30.61664355,0.1
18048609071790488411,736261,2020-04-01 22:45:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,36.58846013,0.1
352581507915840586,735957,2020-04-01 02:23:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,36.09948571,0.1
9802540658104474899,735244,2020-03-30 02:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,32.62453398,0.1
4329487951431912896,734166,2020-03-27 02:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,33.05033206,0.1
3026512145377516891,733113,2020-03-24 03:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,30.65051712,0.1
6550561953367726876,732408,2020-03-22 04:34:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,30.16128482,0.1
12301996726862710541,732182,2020-03-21 12:55:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,29.62596578,0.1
15746142876793571012,732027,2020-03-21 03:11:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,29.16558901,0.1
10456582480769602901,731075,2020-03-18 10:32:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,29.78929393,0.1
2033675803125960290,730267,2020-03-16 04:39:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,31.88349551,0.1
11700027415922794192,729541,2020-03-14 03:51:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,20.07445022,0.1
10052440242653683683,728820,2020-03-12 03:33:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,23.73229405,0.1
9211437862608861195,727411,2020-03-08 05:11:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,29.4463571,0.1
3988086749626428821,726193,2020-03-04 19:10:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,24.56805466,0.1
13814167057505496067,725685,2020-03-03 09:03:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,26.38470837,0.1
10414693464502690653,725362,2020-03-02 10:55:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,29.71131049,0.1
1952523774650323603,723860,2020-02-27 06:26:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,25.20457175,0.1
8130067331681312529,722776,2020-02-24 05:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,30.62732486,0.1
7235478876068818656,722662,2020-02-23 21:44:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,31.24811743,0.1
7055900005247562051,720976,2020-02-19 04:33:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,32.16089078,0.1
15292140783116342501,720209,2020-02-17 01:14:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,33.41069502,0.1
4407980077114289462,720081,2020-02-16 16:39:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,34.59533944,0.1
13479340191515073058,719023,2020-02-13 17:43:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,32.43451605,0.1
10442281939407278734,718117,2020-02-11 04:54:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,31.89312134,0.1
9609308829562401025,717171,2020-02-08 13:01:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,30.67651692,0.1
2218929570775662237,716887,2020-02-07 17:40:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,30.51177521,0.1
11468767879821646744,715862,2020-02-04 21:14:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,30.17960618,0.1
9779995205475868759,715542,2020-02-03 23:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,27.96407569,0.1
17536719140013987087,714337,2020-01-31 14:38:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,30.66970278,0.1
1757221972078070099,714019,2020-01-30 17:20:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,28.26521317,0.1
3408436555689684287,713427,2020-01-29 01:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,26.88690355,0.1
3856441491937637205,713183,2020-01-28 09:27:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,26.73028221,0.1
5786798653774666294,712424,2020-01-26 06:49:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HS94-2XAW-DT2V-4EN3N,27.75955949,0.1
