ID,Height,timestamp,Type,From,To,Amount,Fee
10712976427237711095,495143,2018-05-28 07:02:24,Ordinary Payment,S-ATNZ-HSFE-6LFJ-BMY39,S-VVQX-F897-LPLR-CC8WG,6.0,1.0
13345372212578913616,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATNZ-HSFE-6LFJ-BMY39,0.0,1.0
14539856524335273969,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATNZ-HSFE-6LFJ-BMY39,0.0,1.0
4948483263607942406,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATNZ-HSFE-6LFJ-BMY39,0.0,1.0
1018624435654833603,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATNZ-HSFE-6LFJ-BMY39,0.0,1.0
17874783510910614926,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATNZ-HSFE-6LFJ-BMY39,0.0,1.0
2761762171571685917,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATNZ-HSFE-6LFJ-BMY39,2.0,1.0001
8488818852801777210,341840,2017-03-25 01:15:08,Ordinary Payment,S-ATNZ-HSFE-6LFJ-BMY39,S-9PXT-WF2V-H6P5-BHXDF,1770.0,1.0
9496475296454330950,29992,2014-11-03 09:00:05,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,198.065,1.0
5471876009604416933,29625,2014-11-02 08:20:55,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,299.898,1.0
14173304133653239968,29239,2014-11-01 06:01:54,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,271.831,1.0
1959620592660740721,28878,2014-10-31 05:58:30,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,63.371,1.0
18234372619670398940,27803,2014-10-28 05:47:38,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,45.261,1.0
13983890765119894961,27142,2014-10-26 09:42:01,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,45.224,1.0
13654992501855574810,26753,2014-10-25 07:30:42,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,36.195,1.0
17306991533491078592,26434,2014-10-24 10:20:21,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-ATNZ-HSFE-6LFJ-BMY39,300.0,1.0
4020852770436152888,26368,2014-10-24 05:41:41,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,90.453,1.0
14601440504031687786,26016,2014-10-23 05:37:03,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,27.153,1.0
17893163367304296297,25645,2014-10-22 05:17:03,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,90.513,1.0
4670766564752428335,25312,2014-10-21 06:44:46,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,153.976,1.0
13423008228159906152,25311,2014-10-21 06:39:54,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,153.976,1.0
5798004361022370868,25125,2014-10-20 18:40:35,Ordinary Payment,S-ATNZ-HSFE-6LFJ-BMY39,S-J8HZ-99WH-5B3G-BCRMF,1821.0,2.0
8051781738960532833,25082,2014-10-20 15:28:40,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,63.224,1.0
4943870790383194117,24591,2014-10-19 06:30:10,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,81.483,1.0
17091091640570540801,24250,2014-10-18 07:32:20,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,72.646,1.0
6157343365525016530,23862,2014-10-17 05:33:52,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,36.118,1.0
7533357930050420248,23488,2014-10-16 04:43:02,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,90.577,1.0
14908186431594217712,23143,2014-10-15 05:27:45,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,45.268,1.0
13183272532704749448,22767,2014-10-14 03:47:38,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,45.187,1.0
12758056335024199890,21727,2014-10-11 06:10:27,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,37.612,1.0
18207481131883911217,20667,2014-10-08 07:35:39,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,104.897,1.0
14376822697400190628,20274,2014-10-07 04:49:52,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,76.343,1.0
6351516514897746130,19915,2014-10-06 04:59:01,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,57.173,1.0
13628007734167752945,19608,2014-10-05 08:29:29,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,66.801,1.0
13691635341089037653,19229,2014-10-04 06:52:25,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,123.89,1.0
13114851653344642754,18843,2014-10-03 04:59:27,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,123.845,1.0
12347337899249226024,18486,2014-10-02 05:11:51,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,104.793,1.0
3165466539424853943,18124,2014-10-01 04:49:02,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,95.235,1.0
6442472435939883414,17765,2014-09-30 04:59:18,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,133.171,1.0
5759830635845002203,17408,2014-09-29 04:39:59,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,57.111,1.0
1394079458072760345,17078,2014-09-28 06:58:47,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,143.291,1.0
16141050671456953079,16715,2014-09-27 06:05:25,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,123.941,1.0
7742080635415624442,16589,2014-09-26 21:32:18,Ordinary Payment,S-ATNZ-HSFE-6LFJ-BMY39,S-2YU7-VQ4D-SZUP-D7PBN,1.0,1.0
4049636474478760249,16588,2014-09-26 21:21:27,Ordinary Payment,S-2YU7-VQ4D-SZUP-D7PBN,S-ATNZ-HSFE-6LFJ-BMY39,133.333,1.0
8837025730490446785,16587,2014-09-26 21:13:23,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-ATNZ-HSFE-6LFJ-BMY39,10.0,1.0
