ID,Height,timestamp,Type,From,To,Amount,Fee
2247965413341039619,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4V-XNBS-ADN9-ES52F,2.0,1.0001
15062976891297050714,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,1.0,1.0
4977075475416613159,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,1.0,3.0
15297537141554913101,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,2.0,2.0
18188830245273455900,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,3.0,3.0
5557690951056468995,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,2.0,2.0
8264941367273299471,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,3.0,1.0
2884419295012480698,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,3.0,3.0
6412215554954640758,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,20.0,1.0
6318413885831219133,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,2.0,1.0
10162887879862583508,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,5.0,2.0
1011250998016391476,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,6.0,5.0
9090062546044153391,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,5.0,5.0
4056175467802895203,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,2.0,2.0
3398821388674021683,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,4.0,4.0
16683854328107777055,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4V-XNBS-ADN9-ES52F,2.0,1.0
18245577042757457621,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4V-XNBS-ADN9-ES52F,10.0,2.0
15269374361543774424,327658,2017-02-13 10:14:19,Account Update,S-FZ4V-XNBS-ADN9-ES52F,,0.0,1.0
11281612386772023048,327656,2017-02-13 10:10:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZ4V-XNBS-ADN9-ES52F,3.0,1.0
