ID,Height,timestamp,Type,From,To,Amount,Fee
17503458079034653733,1100747,2023-01-10 16:44:32,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,24.15612158,0.02
6199669361021355039,1056137,2022-09-08 16:28:36,Ordinary Payment,S-PZZA-MNR2-C4AJ-CG3U4,S-PZZA-MNRA-RE75-C49KR,6.04500561,0.01
6868110492903055010,1056137,2022-09-08 16:28:36,Ordinary Payment,S-PZZA-MNRG-A6MT-FANDB,S-PZZA-MNRA-RE75-C49KR,8.08097789,0.01
7217145199279162907,1056136,2022-09-08 16:24:49,Ordinary Payment,S-PZZA-MNRP-WAAK-ECED8,S-PZZA-MNRA-RE75-C49KR,2.0079482,0.01
5154307766517261421,1055136,2022-09-05 21:45:29,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-PZZA-MNRA-RE75-C49KR,1.99826837,0.02
15660388235811755566,1053977,2022-09-02 16:34:03,MultiOut Payment,S-PACE-LV4M-L2AR-GEREG,S-PZZA-MNRA-RE75-C49KR,2.00563617,0.02
12488591939424666811,1053028,2022-08-31 01:09:03,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.03774934,0.02
1341289079374581587,1051883,2022-08-27 20:39:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.000536,0.02
6087896489957649414,1051263,2022-08-26 03:24:10,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,4.00019739,0.01
12634138740820435109,1050397,2022-08-23 17:44:21,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.00784704,0.02
1570296793037632790,1048711,2022-08-19 01:08:11,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.00235035,0.02
12345754673054785645,1048368,2022-08-18 02:22:14,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,87.12490996,0.01
15569169462826089459,1048364,2022-08-18 02:03:29,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-UGM3-7K6R-G6FAR,9500.0,0.01
6936393647765016166,1048360,2022-08-18 01:48:47,Remove Commitment,S-PZZA-MNRA-RE75-C49KR,,0.0,0.01
6687810272113999080,1048095,2022-08-17 08:02:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.01366724,0.02
10999084093832537112,1047781,2022-08-16 11:04:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.28426248,0.02
14159611962434473189,1047563,2022-08-15 20:29:32,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.03588699,0.02
6819014204677196709,1047417,2022-08-15 10:51:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.00488352,0.02
9866314108465373361,1047250,2022-08-14 23:41:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.24323594,0.02
2978305630370141554,1047056,2022-08-14 10:41:48,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.0659433,0.02
14748601343722900530,1046932,2022-08-14 02:26:04,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.08344697,0.02
5459921819888000015,1046692,2022-08-13 10:17:02,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.16981021,0.02
13587814300817284942,1046594,2022-08-13 03:46:33,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.02431492,0.02
12653278486993756524,1046461,2022-08-12 19:00:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.04241618,0.02
9941237196544966744,1046226,2022-08-12 03:05:04,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.01342177,0.02
16411123531416810962,1045980,2022-08-11 10:59:03,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.2382465,0.02
8968645596900227229,1045857,2022-08-11 02:38:18,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-UGM3-7K6R-G6FAR,10000.0,0.01
17058735121190152132,1045856,2022-08-11 02:34:05,Remove Commitment,S-PZZA-MNRA-RE75-C49KR,,0.0,0.01
16204039295240339276,1045762,2022-08-10 20:27:03,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.06710001,0.03
16394785459781556901,1045585,2022-08-10 08:43:32,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.3462166,0.02
17974083076853190333,1045437,2022-08-09 22:46:11,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.17391138,0.03
9788951915821226170,1045286,2022-08-09 12:27:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.12579127,0.02
15818314253015622550,1045114,2022-08-09 01:09:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.39424486,0.02
13750275216939648568,1044883,2022-08-08 09:32:34,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.01455743,0.02
300720623948474450,1044680,2022-08-07 20:05:14,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.36854135,0.02
7752857016894769604,1044404,2022-08-07 01:47:34,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.28346651,0.02
11774815511755646288,1044264,2022-08-06 16:23:56,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.20622879,0.02
15936529233873134060,1044054,2022-08-06 02:24:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.2790714,0.02
18415296766760013160,1043720,2022-08-05 04:15:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.05578666,0.02
12682011220550752411,1043622,2022-08-04 21:25:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.27620053,0.02
5937775538186089901,1043503,2022-08-04 13:45:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.2993309,0.02
7188119154204062726,1043154,2022-08-03 14:26:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.00489198,0.02
7899948018217596390,1043018,2022-08-03 05:18:56,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.20691348,0.02
5967618631813038354,1042818,2022-08-02 15:54:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.01339581,0.03
7545441345253863736,1042637,2022-08-02 03:51:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.40662113,0.02
12413709099046196680,1042433,2022-08-01 14:18:58,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.19133835,0.02
13164426159213755985,1042398,2022-08-01 11:57:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.28349478,0.02
8219377684309733146,1042208,2022-07-31 23:09:09,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.30299479,0.02
2431309265542937833,1042061,2022-07-31 13:23:21,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.23940904,0.02
11722474466836635783,1041795,2022-07-30 19:52:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.24008704,0.02
13970786636991716472,1041744,2022-07-30 16:16:42,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.19947103,0.02
141713657162523735,1041650,2022-07-30 09:55:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.07593542,0.02
15695662576047643636,1041581,2022-07-30 05:30:20,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.38509239,0.02
17922151644058775570,1041442,2022-07-29 20:15:59,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.00576903,0.02
1704469729238479596,1041383,2022-07-29 16:24:38,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.00417852,0.02
11554329139033780370,1041189,2022-07-29 03:12:28,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.34538507,0.02
12579476683575434848,1041165,2022-07-29 01:41:03,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,32.0,0.01
9397533868870013417,1040886,2022-07-28 07:06:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.37715204,0.02
768379567337481990,1040626,2022-07-27 13:48:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.34917484,0.02
13280901894249844078,1040426,2022-07-27 00:27:33,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.10185146,0.02
267231742604529016,1040113,2022-07-26 03:26:21,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.27123488,0.02
4975943675257508452,1040017,2022-07-25 21:04:40,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,1.99786202,0.02
18143617702807862252,1039748,2022-07-25 03:12:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.40324516,0.02
16973262573186388408,1039673,2022-07-24 22:07:59,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.00626202,0.02
10192103950197408909,1039610,2022-07-24 18:00:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.13080339,0.02
3779688605372484645,1039531,2022-07-24 12:41:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.29273386,0.02
10738340615489569431,1039299,2022-07-23 21:05:37,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.1890093,0.02
6436210109227296421,1039123,2022-07-23 09:31:27,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.38301052,0.02
16269133523766392089,1039041,2022-07-23 04:02:31,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.25231069,0.02
7221466799503797015,1038905,2022-07-22 19:00:30,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.3167541,0.02
2772602497133365617,1038677,2022-07-22 03:46:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.38888862,0.02
13061059794402568812,1038648,2022-07-22 01:55:15,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,42.0,0.01
13541519666523410710,1038647,2022-07-22 01:50:24,Token Transfer,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.01
5800199733594569828,1038502,2022-07-21 16:03:58,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.19307933,0.02
5201486095840129048,1038409,2022-07-21 10:02:24,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.1982264,0.02
4951333876226499537,1038229,2022-07-20 22:10:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.12794721,0.03
14093355537721370384,1038186,2022-07-20 19:09:44,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.35787592,0.1
6827820951625301940,1038162,2022-07-20 17:37:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.17949827,0.1
4396294242618321397,1038109,2022-07-20 14:01:17,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.0,0.01
719774067763655601,1038058,2022-07-20 10:34:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.06408093,0.02
17648199947097012861,1037955,2022-07-20 03:29:09,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.38499718,0.02
426195267988373816,1037857,2022-07-19 21:05:55,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.25690223,0.02
1969081225821608462,1037668,2022-07-19 08:30:11,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.32799937,0.02
13694377520662288857,1037582,2022-07-19 02:39:56,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.03482875,0.02
17570354289690762117,1037357,2022-07-18 11:56:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.1247518,0.02
8840284737702880919,1036995,2022-07-17 11:36:38,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.0997203,0.02
8109374616235770418,1036842,2022-07-17 01:20:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.17760632,0.02
5818506357550265563,1036630,2022-07-16 11:17:23,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.05731151,0.03
82367177671726147,1036474,2022-07-16 00:57:27,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.14753737,0.02
4878881935028254293,1036347,2022-07-15 16:37:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.38147563,0.02
6321867015943978266,1036208,2022-07-15 07:31:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.09536428,0.02
12260009038006396332,1036109,2022-07-15 00:46:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.16509805,0.03
4503821096605338365,1036044,2022-07-14 20:35:58,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.32196688,0.02
6402754929257987171,1035948,2022-07-14 14:14:25,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.25669475,0.02
9385095825892374855,1035819,2022-07-14 05:42:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.33553004,0.02
5355288220748937850,1035773,2022-07-14 02:50:44,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,42.0,0.01
7692862746967010311,1035722,2022-07-13 23:35:27,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.20786836,0.02
107325695352942919,1035681,2022-07-13 20:54:31,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.26678269,0.02
12322238356833857751,1035673,2022-07-13 20:28:13,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.32054718,0.02
18213605835918721969,1035558,2022-07-13 11:26:09,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.13253609,0.02
6668035061473040723,1035493,2022-07-13 07:04:16,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.00987274,0.02
3278928118992557129,1035195,2022-07-12 11:18:47,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.27575459,0.03
6488779273293077165,1035050,2022-07-12 01:39:27,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.25030828,0.02
3192169492990295750,1034927,2022-07-11 17:15:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.20622543,0.02
14107275058819387895,1034778,2022-07-11 07:39:01,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.17699741,0.02
16602925657127960058,1034613,2022-07-10 20:23:43,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.28112585,0.02
12840436556275207957,1034437,2022-07-10 08:48:04,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.31049911,0.02
15134663518739257211,1034353,2022-07-10 03:08:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.44587659,0.02
18252541624274431996,1034247,2022-07-09 20:04:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.12735074,0.02
8770916410730415908,1034126,2022-07-09 12:04:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.16220275,0.02
2993141782186239838,1033972,2022-07-09 01:39:35,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.22184143,0.02
15922064294724357575,1033793,2022-07-08 13:49:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.12522904,0.02
16549980525157934884,1033707,2022-07-08 08:05:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.36259917,0.03
8939395465031122634,1033536,2022-07-07 20:41:59,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.08144002,0.02
7219093629018122594,1033372,2022-07-07 09:37:58,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.2488116,0.02
9117490924483087836,1033259,2022-07-07 02:04:34,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,32.0,0.01
2110193900119562547,1033221,2022-07-06 23:42:20,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.16274365,0.02
842697686275168893,1033035,2022-07-06 11:19:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.0380132,0.02
14448197139319764096,1032858,2022-07-05 23:21:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.0457118,0.02
829645712776795543,1032509,2022-07-05 00:07:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.01079328,0.03
2176453370692301232,1032431,2022-07-04 18:46:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.15254531,0.03
6813709513476780759,1032316,2022-07-04 11:13:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.21627959,0.02
9666768245123390028,1032105,2022-07-03 21:02:54,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.10319268,0.02
2490889594397571029,1031979,2022-07-03 12:42:20,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.09012727,0.03
8521793156513227931,1031831,2022-07-03 02:48:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.24336744,0.02
96021371368225554,1031715,2022-07-02 19:10:08,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.05530416,0.02
3791489576265770845,1031528,2022-07-02 06:27:10,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.17416451,0.02
5117348256909213024,1031427,2022-07-01 23:50:30,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.19581572,0.02
5588641028504690221,1031206,2022-07-01 09:08:50,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.35974179,0.02
14333085941242877975,1030938,2022-06-30 15:08:30,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.05119994,0.02
13526453627100408124,1030764,2022-06-30 03:32:37,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.14412791,0.02
2298310697048464862,1030676,2022-06-29 21:54:45,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,27.0,0.01
17442440739717946724,1030503,2022-06-29 10:23:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.03413083,0.02
12355894560464467215,1030379,2022-06-29 01:58:24,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.20446032,0.02
9616122327248638692,1030234,2022-06-28 16:17:45,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.06341264,0.02
7810166938089785480,1030064,2022-06-28 04:54:37,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.01210585,0.02
8611576422904508722,1029901,2022-06-27 18:10:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.19828497,0.02
10540133695705276908,1029701,2022-06-27 04:34:13,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.10694184,0.02
3134330736240448460,1029468,2022-06-26 13:08:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.16855473,0.02
14654730404520071196,1029381,2022-06-26 07:25:42,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.27682724,0.02
16040239758291449328,1029265,2022-06-25 23:46:00,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.39329595,0.02
13049784115911838871,1029084,2022-06-25 11:41:58,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.19522784,0.02
3687925301736267482,1028780,2022-06-24 15:10:30,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.3701331,0.0147
6627364558545737772,1028580,2022-06-24 01:56:28,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.39672262,0.0147
9061093458934454210,1028222,2022-06-23 02:04:19,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,29.0,0.00735
12095815387211437419,1028199,2022-06-23 00:35:59,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.01050236,0.0147
16005487035576753420,1028100,2022-06-22 17:51:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.37678436,0.0147
14075698473788173083,1027907,2022-06-22 04:52:24,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.24428543,0.02205
16330526296462347771,1027641,2022-06-21 11:19:34,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.12930204,0.02205
16947615691858049002,1027390,2022-06-20 18:22:02,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.34850258,0.0147
5186231768466923503,1027302,2022-06-20 12:30:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.05251729,0.0147
17111412049442938566,1027112,2022-06-19 23:59:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.34105561,0.0147
18429932882630275066,1026957,2022-06-19 13:35:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.34690825,0.0147
15516101346554530728,1026552,2022-06-18 10:20:21,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.14201298,0.0147
4541630890152132863,1026474,2022-06-18 05:22:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.23423309,0.0147
16304796255841097799,1026273,2022-06-17 15:53:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.50288477,0.02205
14143787920341125446,1026115,2022-06-17 05:20:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.37849393,0.0147
10189650831526764297,1025755,2022-06-16 05:13:24,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.33703274,0.0147
15189641729128995579,1025707,2022-06-16 02:01:43,Token Transfer,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.00735
