ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FFLQ-3QZJ-267R-F3QBX,4.617e-05,0.0735
17682359349976655802,820441,2020-11-22 12:02:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.00735
4263364334343293976,820438,2020-11-22 11:52:08,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-FFLQ-3QZJ-267R-F3QBX,50.0,1.0
7323522211595431752,793243,2020-09-07 20:37:22,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-WPF2-MLEE-AAUX-4E6C4,0.1,0.09555
8068493820182883348,792902,2020-09-06 21:40:33,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JX7B-6EZB-3X8G-22D8A,0.1,0.08085
14830500545612722608,778163,2020-07-27 21:55:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-5AFL-YZ6D-HVUK-2KAYH,0.1,0.0147
18443287405784320408,769244,2020-07-03 03:03:36,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Q6J3-LZHD-XMXN-7ML6L,0.1,0.09555
9895761316917665426,768599,2020-07-01 07:57:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9WFD-XBEF-KTS9-3QNJ5,0.1,0.0588
4211854007841749442,765584,2020-06-22 22:41:43,Ordinary Payment,S-EAS7-WFSK-9GW9-87DTL,S-FFLQ-3QZJ-267R-F3QBX,2.0,0.1
7468768008560526942,765573,2020-06-22 21:55:05,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LPUM-TWZ5-UNN8-4TDGW,0.1,0.00735
7280455482181070803,765572,2020-06-22 21:50:29,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-J4E7-69MR-BEK2-EUGW4,0.1,0.00735
3149410203425995529,765571,2020-06-22 21:48:08,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-EAS7-WFSK-9GW9-87DTL,0.1,0.03675
11105501738458025748,760336,2020-06-08 06:54:03,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-378B-S6Y7-JTPG-4WMMM,0.1,0.05145
326354968754606402,757058,2020-05-30 03:02:48,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Z96D-99GA-UWPV-8WZJM,0.1,0.1029
4908892352778068143,753504,2020-05-20 04:17:13,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-T3K2-N5ZV-RSRQ-AN4H2,0.1,0.0441
8555434251372256376,753058,2020-05-18 22:27:31,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-L3LY-252M-P8WF-ACLJ2,0.1,0.06615
13666208232615279237,751415,2020-05-14 08:29:51,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-BSVS-2NDY-U63G-B9RHD,0.1,0.00735
10211825629472608075,751404,2020-05-14 07:33:24,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-A5NT-HDXU-44HY-DWVN5,0.1,0.1029
15614176444334744483,747313,2020-05-02 20:40:40,Ordinary Payment,S-UL4T-JFW9-BQRE-5ZQ2K,S-FFLQ-3QZJ-267R-F3QBX,1.0,0.1
7758979066289962334,745216,2020-04-26 23:51:50,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-FEHA-DWS9-3BKZ-4RJHS,0.1,0.0588
448914025173780988,742979,2020-04-20 17:44:03,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-287X-KCZX-Q8L9-5587C,0.1,0.00735
14650546344171145489,742815,2020-04-20 06:43:55,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4LNY-JT7E-ELBT-2F4KV,0.1,0.08085
930134028408671894,742815,2020-04-20 06:43:55,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-WT6S-8Z9P-W7E3-BR4VC,0.1,0.08085
5947432337711942252,740486,2020-04-13 18:56:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-UL4T-JFW9-BQRE-5ZQ2K,0.1,0.0735
15502180462592565253,732998,2020-03-23 20:03:41,Ordinary Payment,S-LKGK-3H4N-UHV3-5SBAS,S-FFLQ-3QZJ-267R-F3QBX,20.0,0.1
12685045223589634103,731593,2020-03-19 21:33:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-7Y48-DWUH-D395-5YYGL,0.1,0.00735
16841270198778192911,727653,2020-03-08 20:57:39,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-V3T8-KEQ4-JR4E-7SED9,0.1,0.00735
14984294284789795276,727204,2020-03-07 14:54:03,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-UPDA-PKNE-9XZM-35MLU,0.1,0.00735
13912401394050020361,726875,2020-03-06 17:09:19,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-M4LA-QHHK-S86S-G4DFK,0.1,0.00735
8832071144440504058,725898,2020-03-03 23:19:03,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XYA4-UD66-CCMH-B6XDD,0.1,0.00735
4683071930131046268,724115,2020-02-27 23:24:54,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-62E8-PTCC-T459-4NNPP,0.1,0.00735
12356556335710843353,724114,2020-02-27 23:21:14,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-FHHB-7WDT-Y27Q-7DMSY,0.1,0.00735
9521371467851998753,724112,2020-02-27 23:15:58,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-TTFV-8PJ3-D2NF-D7B3A,0.1,0.00735
14972046616451197116,723771,2020-02-27 00:28:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XV56-F76W-PUWK-6N48N,0.1,0.00735
12101190729720075032,723387,2020-02-25 22:26:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-FC9V-H4DX-4WR3-CK6MJ,0.1,0.06615
13084383617822627967,723387,2020-02-25 22:26:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VC2J-AA7U-DAHP-6QRHJ,0.1,0.06615
8144824199640537913,722971,2020-02-24 18:41:29,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4EAN-7UEN-JNAA-933MR,1.0,0.06615
13280337393687851989,722613,2020-02-23 18:27:31,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-P5TA-KY4T-E4SL-GUBT6,0.1,0.06615
14568567884716206191,722071,2020-02-22 06:10:15,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-RQMS-288T-5CFH-GP7QE,0.1,0.06615
15973332685512507166,721157,2020-02-19 16:25:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LKGK-3H4N-UHV3-5SBAS,0.1,0.06615
7931580808385536867,718250,2020-02-11 13:59:07,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-B4J8-993H-BA5C-B4B7L,0.1,0.06615
17163942532823030064,718007,2020-02-10 21:50:14,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-M9LF-QN9A-MKTC-3JGX7,0.1,0.0735
10677549646694899292,715504,2020-02-03 21:07:01,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-2JL7-B6WJ-WU77-3LW8F,0.1,0.0882
10008313616447087249,714835,2020-02-02 00:28:52,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-7B5G-S33C-CKCN-FTPL9,0.1,0.00735
268624250124135408,714827,2020-02-01 23:32:15,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PJSG-QT9S-BF2J-EPHMM,0.1,0.1029
2506431960568807298,713555,2020-01-29 10:28:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.06615
662502170537094888,713497,2020-01-29 06:10:45,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-T6NA-LXQ6-KETM-ASTRA,0.1,0.00735
9806729500655611765,713492,2020-01-29 05:58:36,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-T6NA-LXQ6-KETM-ASTRA,10.0,0.1029
12101351332960389960,713484,2020-01-29 05:33:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-T6NA-LXQ6-KETM-ASTRA,0.1,0.1029
9336719836846560264,712301,2020-01-25 21:43:45,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-WAHH-UHCJ-CX5F-A695G,0.1,0.00735
15438326802396704863,709012,2020-01-16 17:52:53,Ordinary Payment,S-BB92-XTGB-QYKU-FM3WT,S-FFLQ-3QZJ-267R-F3QBX,0.2,0.0441
12516345819639657326,706585,2020-01-09 22:23:00,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-WYWZ-DLFG-TWYA-5TW2J,0.1,0.00735
3482266111842464826,705233,2020-01-06 03:47:14,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-BB92-XTGB-QYKU-FM3WT,1.0,0.00735
7544896699187263984,705147,2020-01-05 21:54:12,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XNFP-AVKA-6GD8-B55QX,0.1,0.00735
1545218571154818278,703850,2020-01-02 06:55:09,Ordinary Payment,S-VWXP-MXGL-4LV3-DFM25,S-FFLQ-3QZJ-267R-F3QBX,1e-08,0.00735
6673325390675772078,703094,2019-12-31 04:23:40,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4T83-C5AV-FF9Y-AJBFC,0.1,0.00735
17507606278998663893,703093,2019-12-31 04:18:50,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JGVF-YEPU-77DQ-98SAH,0.1,0.00735
3081803371105061000,701619,2019-12-27 01:13:29,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9Z2L-DVBN-B8DU-7PXF9,0.1,0.00735
16160619880933145648,700295,2019-12-23 08:04:37,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-UVG8-WVWA-JFH6-BTKRL,0.1,0.00735
6157252092258993217,700251,2019-12-23 05:16:41,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-NVV8-WMWV-L46H-2L8PE,0.1,0.00735
9926284265333059239,700133,2019-12-22 21:04:52,Ordinary Payment,S-WMM7-YK9B-95P6-65FWQ,S-FFLQ-3QZJ-267R-F3QBX,0.1,0.00735
14645253367536418796,699181,2019-12-20 05:25:05,Ordinary Payment,S-4V5L-KLZ6-HYNE-HBQZN,S-FFLQ-3QZJ-267R-F3QBX,0.1,0.1
1519421081348309764,697225,2019-12-14 17:46:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-WMM7-YK9B-95P6-65FWQ,0.1,0.00735
14576834677669124311,693734,2019-12-04 23:15:33,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VGMG-6XTH-YBB6-5H8XY,0.00735,0.00735
6987590256839747806,693341,2019-12-03 20:53:03,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-46MC-AHPH-EXSY-DQ3PD,0.1,0.00735
15477419633292801888,690606,2019-11-26 05:33:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-M3SB-HH5U-WH7T-BX9Q2,0.1,0.00735
16167199377177384614,689833,2019-11-24 01:19:02,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PT32-SMCN-UJ4R-63FW5,0.1,0.00735
7383402075603860794,689510,2019-11-23 04:05:57,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4V37-3LE7-9J7V-H4VQ2,0.1,0.00735
15733666071362066133,684731,2019-11-09 18:52:15,Ordinary Payment,S-X2AF-ZEWW-897K-6NEK7,S-FFLQ-3QZJ-267R-F3QBX,10.0,0.00735
14435417764007207223,684718,2019-11-09 17:58:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MCH4-74ZH-RA84-8LPBJ,0.1,0.00735
15575909714909676045,684447,2019-11-08 23:37:14,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-49ZD-ZYKV-K7ZV-9YF88,0.1,0.0294
17592126488572515936,684302,2019-11-08 13:52:50,Ordinary Payment,S-MCH4-74ZH-RA84-8LPBJ,S-FFLQ-3QZJ-267R-F3QBX,0.0005,0.00735
11893603877697279986,681250,2019-10-31 01:19:11,Ordinary Payment,S-24WK-CPBR-KN87-A77AG,S-FFLQ-3QZJ-267R-F3QBX,0.1,0.00735
84682367083959069,679749,2019-10-26 20:07:56,Ordinary Payment,S-SGM5-9ZH9-UH2V-6XQDG,S-FFLQ-3QZJ-267R-F3QBX,15.0,0.5
2361499351736776064,679741,2019-10-26 19:31:59,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.5
2063085660275418619,679736,2019-10-26 19:07:31,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-SGM5-9ZH9-UH2V-6XQDG,10.0,0.00735
2802812218343407909,678277,2019-10-22 17:36:44,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-24WK-CPBR-KN87-A77AG,0.1,0.00735
2329479339409372285,678276,2019-10-22 17:33:06,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-TXE5-QCYH-6AP5-CERJT,0.1,0.00735
4210473971156904599,675554,2019-10-15 02:43:29,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-E5CC-SKDR-UQ7N-6RDQB,0.1,0.00735
5977446896498292291,674799,2019-10-13 00:06:47,Ordinary Payment,S-TDW9-87VR-8MXH-9DEWJ,S-FFLQ-3QZJ-267R-F3QBX,1.0,0.00735
1722539193073197372,673767,2019-10-10 02:34:53,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-SS8E-ZH4N-9L7M-GV5UE,0.1,0.00735
10891564002687990731,673436,2019-10-09 04:19:04,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-2EJW-FR5K-SZDD-93KHY,0.1,0.00735
3485336566066531665,672574,2019-10-06 18:25:16,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-846F-7TYY-HQQA-AQRZZ,0.1,0.0147
3787866876970640015,671199,2019-10-02 22:13:05,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YLAG-VDWV-EQDF-E86QF,0.1,0.02205
8570050959949234637,669191,2019-09-27 07:23:28,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-G3Z8-SZ65-M8HE-3XRC2,0.1,0.02205
9126861313598226941,668710,2019-09-25 23:33:50,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4TLW-AJHX-F5KZ-8CC7Y,0.1,0.0147
11530840841392453755,666866,2019-09-20 19:35:38,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YYXY-M4T8-KYHR-G8PAL,0.1,0.0882
4639829800153009920,666866,2019-09-20 19:35:38,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Q44A-6EZ7-GSF8-2PNV3,0.1,0.0882
17939596296747174849,665155,2019-09-16 00:24:50,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-J326-B78S-MKKR-CPDX3,0.1,0.00735
1241882339003043545,663607,2019-09-11 16:48:53,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-BDR5-WGX4-62PQ-HUWAV,0.1,0.00735
8171564261243932873,663279,2019-09-10 18:10:22,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-SEP2-UEXN-94KP-8XBMR,0.1,0.00735
17803964053125311981,662724,2019-09-09 05:03:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HLM5-5V5D-WXEF-6GGFZ,0.1,0.00735
5068409041291499732,662562,2019-09-08 18:08:44,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-A5WC-MJEV-SEQ5-56FWY,0.1,0.00735
13686420699129074334,662541,2019-09-08 16:56:12,Ordinary Payment,S-YVLW-ZPHZ-7JGR-FWXE3,S-FFLQ-3QZJ-267R-F3QBX,1e-08,0.00735
4309876291343497431,662537,2019-09-08 16:50:16,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YVLW-ZPHZ-7JGR-FWXE3,0.1,0.00735
13854217611976073481,662536,2019-09-08 16:49:06,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-SC7E-URJ5-8PDC-48JLZ,0.1,0.00735
10636037922783019137,661150,2019-09-04 19:13:23,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-S2NR-MMAK-X3S2-H5RDX,0.1,0.00735
7069809887689571784,660481,2019-09-02 22:07:38,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9AVY-6NV2-ZWFY-AH4FD,0.1,0.00735
3148011930933964870,658713,2019-08-28 23:46:14,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-6DE6-BLC4-6KUY-FDRMC,0.1,0.00735
17876976226680603996,657585,2019-08-25 19:47:24,Ordinary Payment,S-Y3NB-6H2Q-W9A6-74YA6,S-FFLQ-3QZJ-267R-F3QBX,5.0,0.1
12862676196831618662,657572,2019-08-25 19:11:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Y3NB-6H2Q-W9A6-74YA6,0.1,0.00735
602834523173398781,657571,2019-08-25 19:04:33,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9CR3-XN6V-RYAD-G8TWU,0.1,0.00735
17750633587306016725,657389,2019-08-25 06:27:37,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-FUTS-SNZL-S6AG-AVKWQ,0.1,0.00735
13296377809376928443,653616,2019-08-14 17:26:23,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-NBWU-TWME-QZBS-D97QQ,0.1,0.00735
12149856965813577588,653329,2019-08-13 22:11:10,Ordinary Payment,S-MUMK-RDZB-56WR-A6625,S-FFLQ-3QZJ-267R-F3QBX,0.0001,0.00735
7008879009244500336,653327,2019-08-13 21:56:21,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MUMK-RDZB-56WR-A6625,0.1,0.00735
2096961991208170761,653307,2019-08-13 21:03:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ASNC-KTVF-73L5-C4QLW,0.1,0.00735
9815180753632291151,652285,2019-08-11 00:12:08,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-P5VH-HRS9-XA9T-8V2AF,0.1,0.0147
8289351368996190751,651903,2019-08-09 22:25:54,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-2MJV-A5JY-CR7W-GL2KY,0.1,0.00735
387986498437582809,651897,2019-08-09 22:04:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-GL8A-TGJG-4ENN-BREXA,0.1,0.00735
1766959663923265257,651538,2019-08-08 21:40:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-RBJS-F5R3-9U34-GJ5KP,0.1,0.00735
6261889713009069601,651257,2019-08-08 03:05:20,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-RSBG-VK68-AWJN-F8E6K,0.1,0.00735
15251910870437729574,651160,2019-08-07 20:52:24,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-UTSD-LDZQ-A4ZA-B895K,0.1,0.00735
992826322482103007,651160,2019-08-07 20:52:24,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-T3UC-5AZQ-CVVH-F5CX4,0.1,0.00735
8801942313086850529,651160,2019-08-07 20:52:24,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-C7ZT-N9S4-TNUQ-4PW9P,0.1,0.00735
15720737794013397732,650906,2019-08-07 03:42:03,Ordinary Payment,S-8CXJ-NMAQ-JLSP-8U67D,S-FFLQ-3QZJ-267R-F3QBX,1e-08,0.00735
9331469764798137252,648736,2019-08-01 02:17:27,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-36ZT-M7YX-6NKW-F66RU,0.1,0.00735
72658537492987213,648670,2019-07-31 21:24:30,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZBVQ-S36E-FRGP-HTKUC,0.1,0.00735
13429015628756559576,648621,2019-07-31 18:27:14,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-6D65-UQCC-G2C3-EFAJ3,0.1,0.00735
6451928841623678960,648386,2019-07-31 02:51:39,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LEXR-EGXQ-M8QK-AZLX6,0.1,0.00735
15409660011330708745,647632,2019-07-29 00:06:02,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JYBS-NLZF-ZYPN-787W2,0.1,0.00735
13637149304031602504,647191,2019-07-27 18:38:58,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-36ZT-M7YX-6NKW-F66RU,0.1,0.0147
13985538840946342144,642971,2019-07-15 23:24:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-F845-YRWQ-MZE4-FNW8T,0.1,0.00735
9268005544500386881,641521,2019-07-11 21:52:21,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PQ5Z-QYAE-NY2S-4543D,0.1,0.00735
1883112359123010370,640236,2019-07-08 07:43:26,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VY7Y-5WDK-9TUF-64SEN,5.0,0.1
10175374511599930991,640235,2019-07-08 07:27:08,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-FFLQ-3QZJ-267R-F3QBX,1.0,2.0
2843057269559930668,640221,2019-07-08 06:36:23,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.1
5133606918285446946,640204,2019-07-08 05:25:52,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-FFLQ-3QZJ-267R-F3QBX,3.0,2.0
1740075983838070075,639721,2019-07-06 20:50:50,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-FFLQ-3QZJ-267R-F3QBX,3.0,2.0
14230639999852333749,639708,2019-07-06 20:02:15,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LXKL-FFCJ-CC5V-GEEM2,0.1,0.00735
5187734442296709409,639693,2019-07-06 19:07:13,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VY7Y-5WDK-9TUF-64SEN,5.0,0.1
3960848696408371405,639674,2019-07-06 17:57:32,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VY7Y-5WDK-9TUF-64SEN,5.0,0.1
15305217921928797681,639006,2019-07-04 20:45:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-FRTX-44DZ-UEZL-9JW32,0.1,0.00735
7105239176959555646,638993,2019-07-04 20:05:18,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-UHKK-GY3W-GEDE-2JJ8X,0.1,0.00735
16151337715122694964,638640,2019-07-03 20:18:52,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-V2VP-ZSYF-SEW5-77F95,0.1,0.0294
14585013651602096484,636246,2019-06-27 03:28:49,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZHQQ-A5N8-Q8JL-HYWZA,0.1,0.00735
14986409162499662472,636167,2019-06-26 21:58:55,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JDAG-SJ6J-QQVV-2AKV4,0.1,0.0147
11085883921536608564,634698,2019-06-22 19:24:05,Arbitrary Message,S-FFLQ-3QZJ-267R-F3QBX,S-NHBD-2ZDN-AJD2-G7V8Z,0.0,0.1
6509503837438285160,634342,2019-06-21 19:31:53,Arbitrary Message,S-NHBD-2ZDN-AJD2-G7V8Z,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.1
12646963962864459653,634340,2019-06-21 19:20:11,Ordinary Payment,S-NHBD-2ZDN-AJD2-G7V8Z,S-FFLQ-3QZJ-267R-F3QBX,100.0,0.03675
15373258182389641271,634331,2019-06-21 18:49:35,Arbitrary Message,S-FFLQ-3QZJ-267R-F3QBX,S-NHBD-2ZDN-AJD2-G7V8Z,0.0,0.1
1731534747273857538,634331,2019-06-21 18:49:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DAZC-GAZA-NGCF-6PASD,0.1,0.0147
10986597541846450499,634301,2019-06-21 16:33:28,Ordinary Payment,S-NHBD-2ZDN-AJD2-G7V8Z,S-FFLQ-3QZJ-267R-F3QBX,1e-08,0.03675
5519114326553436512,634276,2019-06-21 14:54:57,Arbitrary Message,S-NHBD-2ZDN-AJD2-G7V8Z,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.00735
18121245854860115041,634119,2019-06-21 04:24:40,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-NHBD-2ZDN-AJD2-G7V8Z,0.1,0.00735
6761796838066297911,634118,2019-06-21 04:21:54,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8SCL-449H-MD8N-8NTQU,0.1,0.00735
7956802461869263380,633739,2019-06-20 03:30:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-3MZQ-WB3Q-J5H3-78HSZ,0.1,0.00735
3041477152707916712,632827,2019-06-17 13:52:57,Ordinary Payment,S-FGD4-7M2E-74NQ-45Q29,S-FFLQ-3QZJ-267R-F3QBX,0.5,0.13965
4336936513150230014,632771,2019-06-17 10:07:50,Ordinary Payment,S-M4JJ-PM7B-98G3-GXPD4,S-FFLQ-3QZJ-267R-F3QBX,1e-08,0.50000001
5363665803281276914,632735,2019-06-17 08:17:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-M4JJ-PM7B-98G3-GXPD4,0.1,0.0147
3076323683103620964,632012,2019-06-15 07:06:41,Ordinary Payment,S-Q5VP-K5AD-3LSV-CR292,S-FFLQ-3QZJ-267R-F3QBX,1.0,0.0349125
17439953804986195924,631517,2019-06-13 22:03:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VKCM-TKV5-5RCD-FHFP8,0.1,0.0147
10200535804995357180,629678,2019-06-08 19:06:37,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-BHGT-NTCV-K4VS-ACTUZ,0.1,0.00735
12620352962200575850,626805,2019-05-31 17:40:53,MultiOut Payment,S-FFLQ-3QZJ-267R-F3QBX,,0.3,0.0147
6913995385306418490,626805,2019-05-31 17:40:53,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JQSA-N4BL-PAJS-AZCUL,0.1,0.0147
18257785544877754072,625244,2019-05-27 09:10:24,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-7Y85-BSRB-ZM3X-4Y3NF,0.1,0.00735
15213072084520868084,624874,2019-05-26 08:12:08,Ordinary Payment,S-8ZVQ-9ERG-3976-AYBGA,S-FFLQ-3QZJ-267R-F3QBX,5.0,0.1
14578935174246973054,623736,2019-05-23 03:16:32,Ordinary Payment,S-C574-E6WV-CDP2-A4UND,S-FFLQ-3QZJ-267R-F3QBX,100.0,0.1
2652554054322390336,623610,2019-05-22 18:40:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-88JP-G9V4-QAFP-C6Q3L,0.1,0.00735
